Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2019,31,Protecció social,314A,Pensions i altres prestacions econòmiques,33172672.0,43241346.52
2019,31,Protecció social,313B,Atenció a la discapacitat,13448087.0,12859566.67
2019,31,Protecció social,313I,"Planificació, ordenació i formació social",46804169.0,50607726.05
2019,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,10503454.0,9778838.06
2019,31,Protecció social,313J,Atenció i integració social població immigrant,2598232.0,2319182.52
2020,31,Protecció social,313E,Serveis socials,30577913.0,36037022.67
2020,31,Protecció social,313D,Atenció a la dependència,54391025.0,45370035.55
2020,31,Protecció social,313G,Família i unitats de convivència,3952204.0,3498655.84
2020,31,Protecció social,313F,Protecció i defensa dels drets dels menors,291796.0,186103.01
2020,31,Protecció social,313C,Mesures judicials i prevenció del delicte,13866547.0,13551001.99
2020,31,Protecció social,314A,Pensions i altres prestacions econòmiques,33284294.0,46880514.68
2020,31,Protecció social,313L,Equipaments de serveis socials,5226951.0,7931751.23
2020,31,Protecció social,313B,Atenció a la discapacitat,20219826.0,18649234.0
2020,31,Protecció social,313I,"Planificació, ordenació i formació social",13027365.0,11977848.62
2020,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,11872388.0,9957375.07
2020,31,Protecció social,316A,Drets i Diversitat,434379.0,151538.46
2021,31,Protecció social,313E,Serveis socials,27535336.0,44007682.53
2021,31,Protecció social,313D,Atenció a la dependència,56607884.0,47198444.27
2021,31,Protecció social,313G,Família i unitats de convivència,4797662.0,3969827.46
2021,31,Protecció social,313F,Protecció i defensa dels drets dels menors,419111.0,182981.04
2021,31,Protecció social,313C,Mesures judicials i prevenció del delicte,14546426.0,14367642.3
2021,31,Protecció social,314A,Pensions i altres prestacions econòmiques,46116883.0,50681557.88
2021,31,Protecció social,313L,Equipaments de serveis socials,10485499.0,22824765.44
2021,31,Protecció social,313B,Atenció a la discapacitat,20196255.0,18879075.1
2021,31,Protecció social,313I,"Planificació, ordenació i formació social",14693591.0,11878779.22
2021,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,12088779.0,10515391.43
2021,31,Protecció social,316A,Drets i Diversitat,402942.0,837617.35
2022,31,Protecció social,313E,Serveis socials,46826641.0,59390637.2
2022,31,Protecció social,313D,Atenció a la dependència,74909578.0,63547452.27
2022,31,Protecció social,313G,Família i unitats de convivència,6025237.0,4346482.59
2022,31,Protecció social,313F,Protecció i defensa dels drets dels menors,281193.0,237682.61
2022,31,Protecció social,313C,Mesures judicials i prevenció del delicte,15431597.0,15147386.65
2022,31,Protecció social,314A,Pensions i altres prestacions econòmiques,50000000.0,57238221.7
2022,31,Protecció social,313L,Equipaments de serveis socials,29521168.0,32356297.73
2022,31,Protecció social,313B,Atenció a la discapacitat,20484459.0,16950944.5
2022,31,Protecció social,313I,"Planificació, ordenació i formació social",19735424.0,16898721.17
2022,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,13339250.0,12055392.4
2022,31,Protecció social,316A,Drets i Diversitat,5282172.0,580572.37
2023,31,Protecció social,313E,Serveis socials,112880914.0,81224719.79
2023,31,Protecció social,313D,Atenció a la dependència,87483669.0,43475586.59
2023,31,Protecció social,313G,Família i unitats de convivència,6859308.0,3171329.49
2023,31,Protecció social,313F,Protecció i defensa dels drets dels menors,314687.0,136931.17
2023,31,Protecció social,313C,Mesures judicials i prevenció del delicte,16575735.0,13164615.03
2023,31,Protecció social,314A,Pensions i altres prestacions econòmiques,53000000.0,55205605.85
2023,31,Protecció social,313L,Equipaments de serveis socials,41138513.0,4558817.92
2023,31,Protecció social,313B,Atenció a la discapacitat,22035467.0,12235865.22
2023,31,Protecció social,313I,"Planificació, ordenació i formació social",20791482.0,3375933.66
2023,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,14247462.0,9290324.72
2023,31,Protecció social,316A,Drets i Diversitat,5345802.0,3951164.8
2024,31,Protecció social,313E,Serveis socials,64153030.0,13143482.19
2024,31,Protecció social,313D,Atenció a la dependència,96614696.0,15230729.57
2024,31,Protecció social,313G,Família i unitats de convivència,9056358.0,1284976.93
2024,31,Protecció social,313F,Protecció i defensa dels drets dels menors,251120.0,26300.04
2024,31,Protecció social,313C,Mesures judicials i prevenció del delicte,17168176.0,5188115.43
2024,31,Protecció social,314A,Pensions i altres prestacions econòmiques,56562263.0,18087817.61
2024,31,Protecció social,313L,Equipaments de serveis socials,30272479.0,1746949.11
2024,31,Protecció social,313B,Atenció a la discapacitat,22599360.0,3569396.24
2024,31,Protecció social,313I,"Planificació, ordenació i formació social",16876901.0,185775.2
2024,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,14696965.0,2682925.67
2024,31,Protecció social,313J,Atenció i integració social població immigrant,3332996.0,125547.99
2024,31,Protecció social,316A,Drets i Diversitat,264247.0,16604.82
