Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,16159.21
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,36673.0,35290.99
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,715746.0,658505.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,59310.0,49402.67
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,25814.0,25539.2
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,48641.0,46194.66
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,25136.0,29067.32
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,55951.0,51362.48
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,102742.0,89857.33
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,90646.0,81719.69
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,134008.0,123181.92
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,15665.0,14190.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,157833.0,147989.73
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,174198.0,159869.71
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,174198.0,159869.71
2015,2,Despeses corrents en béns i serveis,,,,,146000.0,77216.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,141000.0,74206.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,136000.0,72705.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,5000.0,1501.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,3010.2
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,5000.0,3010.2
2015,4,Transferències corrents ,,,,,1976836.0,1404729.49
2015,4,Transferències corrents ,47,Empreses privades ,,,1976836.0,1404729.49
2015,4,Transferències corrents ,47,Empreses privades ,2015/47000/,,1976836.0,1404729.49
2015,6,Inversions reals,,,,,31800.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,31800.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64001/,,31800.0,
2016,1,Despeses de personal,,,,,977370.0,880224.36
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54504.68
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,17042.19
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,37462.49
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,742476.0,666536.21
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,26072.0,25996.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,42312.0,42086.44
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,50366.0,46504.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,57823.0,51206.53
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,103769.0,82648.07
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,49919.0,49868.18
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,93942.0,83224.13
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,163717.0,148639.75
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,16076.0,14471.29
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,138480.0,121891.22
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,180894.0,159183.47
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,180894.0,159183.47
2016,2,Despeses corrents en béns i serveis,,,,,141000.0,77856.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,136000.0,74883.09
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,132000.0,72705.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,4000.0,2019.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,,158.69
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,2973.56
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,5000.0,2973.56
2016,4,Transferències corrents ,,,,,2236820.0,1822244.46
2016,4,Transferències corrents ,47,Empreses privades ,,,2236820.0,1822244.46
2016,4,Transferències corrents ,47,Empreses privades ,2016/47000/,,2236820.0,1822244.46
2016,6,Inversions reals,,,,,35000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,35000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64001/,,35000.0,
2017,1,Despeses de personal,,,,,1060878.0,1018210.39
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,808299.0,782711.31
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,26072.0,26328.43
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,51621.0,55544.3
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,49920.0,44009.24
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,42313.0,47076.82
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,50982.0,50244.1
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,118594.0,108299.39
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,17190.0,16348.39
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,166344.0,159756.34
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,44504.0,45309.86
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,139545.0,134312.66
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,101214.0,95481.78
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,199113.0,181500.28
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,199113.0,181500.28
2017,2,Despeses corrents en béns i serveis,,,,,139150.0,131475.87
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,134150.0,129653.09
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,130150.0,126731.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,4000.0,1202.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,,1719.59
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,1822.78
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,5000.0,1822.78
2017,4,Transferències corrents ,,,,,1999000.0,1841518.12
2017,4,Transferències corrents ,47,Empreses privades ,,,1999000.0,1841518.12
2017,4,Transferències corrents ,47,Empreses privades ,2017/47000/,,1999000.0,1841518.12
2017,6,Inversions reals,,,,,50000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,50000.0,
2018,1,Despeses de personal,,,,,1274371.0,1199394.74
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,986917.0,942734.89
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,51284.0,55038.51
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,149726.0,135919.63
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,58262.0,57687.17
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,60724.0,60273.95
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,40336.0,31488.07
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,26333.0,26760.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,116259.0,107320.79
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,189463.0,184540.95
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,115074.0,115272.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,19347.0,17817.91
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,160109.0,150615.53
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,233454.0,201783.56
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,233454.0,201783.56
2018,2,Despeses corrents en béns i serveis,,,,,163300.0,138215.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,158300.0,136800.32
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,151200.0,134774.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,5000.0,1003.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,2100.0,1022.86
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,1415.19
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,5000.0,1415.19
2018,4,Transferències corrents ,,,,,2030442.0,1845739.62
2018,4,Transferències corrents ,47,Empreses privades ,,,2030442.0,1845739.62
2018,4,Transferències corrents ,47,Empreses privades ,2018/47000/,,2030442.0,1845739.62
2018,6,Inversions reals,,,,,55000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,55000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,55000.0,
2019,1,Despeses de personal,,,,,1337104.0,1306420.43
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,80889.44
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,54467.5
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,24939.25
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,,1482.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1042349.0,1001639.19
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,62789.0,57142.39
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,62248.0,61793.41
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,27397.0,27429.64
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,67264.0,63237.47
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,155776.0,146288.89
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,31474.0,31512.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,166864.0,160759.93
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,120272.0,116105.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,118542.0,114718.83
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,209870.0,203438.62
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,19853.0,19212.46
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,238574.0,223891.8
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,238574.0,223891.8
2019,2,Despeses corrents en béns i serveis,,,,,155300.0,85224.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,153300.0,84285.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,146200.0,82199.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,5000.0,1003.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,2100.0,1083.48
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,938.11
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,2000.0,938.11
2019,4,Transferències corrents ,,,,,2450537.0,2288799.03
2019,4,Transferències corrents ,47,Empreses privades ,,,2440537.0,2278799.03
2019,4,Transferències corrents ,47,Empreses privades ,2019/47000/,,2440537.0,2278799.03
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,10000.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,10000.0,10000.0
2019,6,Inversions reals,,,,,45000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,45000.0,
2020,1,Despeses de personal,,,,,1269846.0,1235245.38
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60210.0,59923.22
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,3891.0,3605.76
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,973282.0,963675.77
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,58478.0,57648.85
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,140543.0,138633.93
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,31551.0,31550.76
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,27464.0,27463.15
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,62401.0,61610.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,64001.0,63461.28
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,195960.0,194364.89
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,18728.0,18543.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,154906.0,153494.21
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,,454.32
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,106344.0,104690.62
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,112906.0,111759.9
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,236354.0,211646.39
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,236354.0,211646.39
2020,2,Despeses corrents en béns i serveis,,,,,213300.0,193736.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,208300.0,192333.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,201200.0,190277.2
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,5000.0,1002.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,2100.0,1054.48
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,1402.58
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,5000.0,1402.58
2020,4,Transferències corrents ,,,,,2619355.0,2133915.86
2020,4,Transferències corrents ,47,Empreses privades ,,,2609355.0,2133915.86
2020,4,Transferències corrents ,47,Empreses privades ,2020/47000/,,2609355.0,2133915.86
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,10000.0,
2021,1,Despeses de personal,,,,,1269608.0,1170584.63
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60210.0,60101.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,3891.0,3783.84
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,973754.0,926495.57
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,58478.0,58002.83
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,68463.0,63640.83
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,62401.0,55576.07
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,27464.0,28753.72
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,31551.0,32997.02
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,140543.0,143244.6
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,102354.0,90576.29
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,18728.0,17798.62
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,154906.0,149083.74
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,112906.0,97301.82
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,195960.0,189520.03
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,235644.0,183987.76
