Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62599/,,30000.0,
2023,2,Despeses corrents en béns i serveis,,,,,64000.0,64000.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,64000.0,64000.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22901/,,64000.0,64000.0
2023,4,Transferències corrents ,,,,,4159012.0,2421784.93
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4135012.0,2421784.93
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44403/,,4135012.0,2421784.93
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,24000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,24000.0,
2023,6,Inversions reals,,,,,30000.0,11519.99
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,30000.0,11519.99
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62599/,,30000.0,11519.99
2024,2,Despeses corrents en béns i serveis,,,,,69500.0,21918.33
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,69500.0,21918.33
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22400/,,1500.0,585.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22901/,,68000.0,21333.33
2024,4,Transferències corrents ,,,,,5038644.0,870651.03
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5014644.0,870651.03
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44403/,,5014644.0,870651.03
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,24000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,24000.0,
2024,7,Transferències de capital ,,,,,20000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,20000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74903/,,20000.0,
2024,6,Inversions reals,,,,,30000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,30000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62599/,,30000.0,
