Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,7,Transferències de capital ,,,,,89022.0,64522.0
2013,7,Transferències de capital ,77,Empreses privades ,,,24500.0,
2013,7,Transferències de capital ,77,Empreses privades ,2013/77000/,,24500.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,64522.0,64522.0
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74356/,,64522.0,64522.0
2013,6,Inversions reals,,,,,138900.0,10013.96
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,6000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63303/,,6000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,132900.0,10013.96
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,132900.0,10013.96
2014,4,Transferències corrents ,,,,,422936.0,341700.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,422936.0,341700.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44356/,,329000.0,296500.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44111/,,45200.0,45200.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44510/,,48736.0,
2014,7,Transferències de capital ,,,,,89022.0,64522.0
2014,7,Transferències de capital ,77,Empreses privades ,,,24500.0,
2014,7,Transferències de capital ,77,Empreses privades ,2014/77000/,,24500.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,64522.0,64522.0
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74356/,,64522.0,64522.0
2014,6,Inversions reals,,,,,189915.0,83381.01
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,6000.0,577.0
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63303/,,6000.0,577.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,183915.0,82804.01
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,183915.0,82804.01
2015,4,Transferències corrents ,,,,,423736.0,375000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,423736.0,375000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44356/,,375000.0,375000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44510/,,48736.0,
2015,7,Transferències de capital ,,,,,52500.0,28000.0
2015,7,Transferències de capital ,77,Empreses privades ,,,24500.0,
2015,7,Transferències de capital ,77,Empreses privades ,2015/77000/,,24500.0,
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,28000.0,28000.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74356/,,28000.0,28000.0
2015,6,Inversions reals,,,,,184326.0,65040.96
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,6000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63303/,,6000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,178326.0,65040.96
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,178326.0,65040.96
2016,4,Transferències corrents ,,,,,470736.0,455000.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,470736.0,455000.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44356/,,422000.0,455000.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44510/,,48736.0,
2016,7,Transferències de capital ,,,,,60500.0,36000.0
2016,7,Transferències de capital ,77,Empreses privades ,,,24500.0,
2016,7,Transferències de capital ,77,Empreses privades ,2016/77000/,,24500.0,
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,36000.0,36000.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74356/,,36000.0,36000.0
2016,6,Inversions reals,,,,,137000.0,23750.6
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,137000.0,23750.6
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,137000.0,23750.6
2017,4,Transferències corrents ,,,,,555335.0,574771.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,555335.0,574771.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44356/,,506599.0,526035.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44510/,,48736.0,48736.0
2017,7,Transferències de capital ,,,,,67700.0,81632.21
2017,7,Transferències de capital ,77,Empreses privades ,,,24500.0,15432.21
2017,7,Transferències de capital ,77,Empreses privades ,2017/77000/,,24500.0,15432.21
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,43200.0,66200.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74356/,,43200.0,66200.0
2017,6,Inversions reals,,,,,551000.0,265182.91
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,551000.0,265182.91
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,551000.0,265182.91
2018,4,Transferències corrents ,,,,,701698.0,744698.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,701698.0,744698.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44356/,,652962.0,695962.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44510/,,48736.0,48736.0
2018,7,Transferències de capital ,,,,,65015.0,65015.0
2018,7,Transferències de capital ,77,Empreses privades ,,,24500.0,24500.0
2018,7,Transferències de capital ,77,Empreses privades ,2018/77000/,,24500.0,24500.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,40515.0,40515.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74356/,,40515.0,40515.0
2018,6,Inversions reals,,,,,474267.0,595775.06
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,12000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63303/,,12000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,462267.0,595775.06
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,462267.0,595775.06
2019,4,Transferències corrents ,,,,,827964.0,877964.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,827964.0,877964.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44356/,,779228.0,829228.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44510/,,48736.0,48736.0
2019,7,Transferències de capital ,,,,,81220.0,115720.0
2019,7,Transferències de capital ,77,Empreses privades ,,,24500.0,49000.0
2019,7,Transferències de capital ,77,Empreses privades ,2019/77000/,,24500.0,49000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,56720.0,66720.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74356/,,56720.0,66720.0
2019,6,Inversions reals,,,,,431756.0,791212.21
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,12000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63303/,,12000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,419756.0,791212.21
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,419756.0,791212.21
2020,4,Transferències corrents ,,,,,930644.0,987644.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,930644.0,987644.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44356/,,881908.0,911908.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44856/,,,27000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44510/,,48736.0,48736.0
2020,7,Transferències de capital ,,,,,84500.0,89951.05
2020,7,Transferències de capital ,77,Empreses privades ,,,24500.0,24500.0
2020,7,Transferències de capital ,77,Empreses privades ,2020/77000/,,24500.0,24500.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,60000.0,65451.05
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74356/,,60000.0,65451.05
2020,6,Inversions reals,,,,,280384.0,384773.91
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,12000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63303/,,12000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,268384.0,384773.91
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,268384.0,384773.91
2021,4,Transferències corrents ,,,,,1046275.0,1487447.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1046275.0,1487447.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44356/,,997539.0,997539.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44856/,,,441172.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44510/,,48736.0,48736.0
2021,7,Transferències de capital ,,,,,164415.0,191395.0
2021,7,Transferències de capital ,77,Empreses privades ,,,24500.0,
2021,7,Transferències de capital ,77,Empreses privades ,2021/77000/,,24500.0,
2021,7,Transferències de capital ,76,Corporacions locals ,,,50000.0,50000.0
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76101/,,50000.0,50000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,89915.0,141395.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74856/,,,51480.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74356/,,89915.0,89915.0
2021,6,Inversions reals,,,,,754696.0,319799.33
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,27000.0,259.01
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63303/,,27000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63600/,,,259.01
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,727696.0,319540.32
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,727696.0,319540.32
2022,2,Despeses corrents en béns i serveis,,,,,,10560.88
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,10560.88
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22199/,,,10560.88
2022,4,Transferències corrents ,,,,,1979155.0,1561347.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1979155.0,1561347.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44356/,,1019539.0,1019539.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44856/,,885880.0,468072.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44510/,,73736.0,73736.0
2022,7,Transferències de capital ,,,,,1177279.0,223595.9
2022,7,Transferències de capital ,77,Empreses privades ,,,889364.0,35680.9
2022,7,Transferències de capital ,77,Empreses privades ,2022/77000/,,889364.0,35680.9
2022,7,Transferències de capital ,76,Corporacions locals ,,,50000.0,50000.0
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76101/,,50000.0,50000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,237915.0,137915.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74856/,,170000.0,70000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74356/,,67915.0,67915.0
2022,6,Inversions reals,,,,,589438.0,540977.79
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,17061.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62303/,,,17061.0
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,26000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63303/,,26000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,563438.0,523916.79
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,563438.0,523916.79
2023,4,Transferències corrents ,,,,,1755563.0,1685888.16
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1755563.0,1685888.16
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44356/,,1223447.0,1315238.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44856/,,433380.0,370650.16
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44510/,,98736.0,
2023,7,Transferències de capital ,,,,,518850.0,143350.0
2023,7,Transferències de capital ,77,Empreses privades ,,,303000.0,
2023,7,Transferències de capital ,77,Empreses privades ,2023/77000/,,303000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,,,50000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76101/,,50000.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,165850.0,143350.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74856/,,92500.0,70000.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74356/,,73350.0,73350.0
2023,6,Inversions reals,,,,,596577.0,201225.37
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,52030.0,50599.22
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62303/,,52030.0,50599.22
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,544547.0,150626.15
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,544547.0,150626.15
2024,4,Transferències corrents ,,,,,1936443.0,350577.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1936443.0,350577.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44356/,,1402307.0,350577.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44856/,,415400.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44510/,,118736.0,
2024,7,Transferències de capital ,,,,,438948.0,42350.0
2024,7,Transferències de capital ,77,Empreses privades ,,,183989.0,
2024,7,Transferències de capital ,77,Empreses privades ,2024/77000/,,183989.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,50000.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76101/,,50000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,184515.0,42350.0
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74856/,,87500.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74356/,,73350.0,42350.0
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74510/,,23665.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,20444.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78000/,,20444.0,
2024,6,Inversions reals,,,,,500095.0,22438.49
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,500095.0,22438.49
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,500095.0,22438.49
