Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,300000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,300000.0,
2013,1,Despeses de personal,,,,,1723576.0,1429029.17
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1385917.0,1163204.67
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,87910.0,73882.31
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,82912.0,83344.43
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,167785.0,136492.5
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,100543.0,96123.13
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,176128.0,140686.48
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,19770.0,9663.67
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,259152.0,215901.97
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,190249.0,156125.89
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,268303.0,223934.95
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,33165.0,27049.34
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,337659.0,265824.5
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,337659.0,265824.5
2013,2,Despeses corrents en béns i serveis,,,,,24500.0,26945.01
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,1672.27
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,3000.0,1672.27
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,19500.0,25272.74
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23009/,,2000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,17500.0,25272.74
2014,1,Despeses de personal,,,,,1728886.0,1479288.41
2014,1,Despeses de personal,13,Laborals,,,59232.0,21821.54
2014,1,Despeses de personal,13,Laborals,2014/13002/,,2988.0,1085.91
2014,1,Despeses de personal,13,Laborals,2014/13000/,,35705.0,13514.05
2014,1,Despeses de personal,13,Laborals,2014/13001/,,3555.0,1292.0
2014,1,Despeses de personal,13,Laborals,2014/13004/,,6514.0,2444.87
2014,1,Despeses de personal,13,Laborals,2014/13005/,,10470.0,3484.71
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1319045.0,1145233.56
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,19770.0,9884.15
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,146774.0,123958.11
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,83369.0,78366.94
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,83922.0,74131.79
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,180692.0,153122.77
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,92165.0,90380.8
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,31334.0,27394.99
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,247251.0,214008.65
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,177488.0,151685.34
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,256280.0,222300.02
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,350609.0,312233.31
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,350609.0,312233.31
2014,2,Despeses corrents en béns i serveis,,,,,24500.0,16857.77
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,262.81
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,3000.0,262.81
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,19500.0,16594.96
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,17500.0,16594.96
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23009/,,2000.0,
2014,4,Transferències corrents ,,,,,100000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,100000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,100000.0,
2015,1,Despeses de personal,,,,,1687519.0,1379703.6
2015,1,Despeses de personal,13,Laborals,,,54485.0,20700.3
2015,1,Despeses de personal,13,Laborals,2015/13001/,,3555.0,1239.23
2015,1,Despeses de personal,13,Laborals,2015/13000/,,35705.0,12883.94
2015,1,Despeses de personal,13,Laborals,2015/13005/,,5723.0,3201.87
2015,1,Despeses de personal,13,Laborals,2015/13004/,,6514.0,2333.73
2015,1,Despeses de personal,13,Laborals,2015/13002/,,2988.0,1041.53
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1290716.0,1076926.75
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,19770.0,15563.12
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,180692.0,143682.0
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,82540.0,69488.09
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,83786.0,79420.32
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,76617.0,71876.6
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,146774.0,118337.72
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,174478.0,143662.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,243221.0,200181.28
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,30822.0,26630.08
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,252016.0,208084.96
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,342318.0,282076.55
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,342318.0,282076.55
2015,2,Despeses corrents en béns i serveis,,,,,24500.0,22036.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,1276.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,3000.0,1276.08
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,19500.0,20760.37
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23009/,,2000.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,17500.0,20760.37
2015,4,Transferències corrents ,,,,,100000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,100000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,100000.0,
2015,6,Inversions reals,,,,,550000.0,120494.88
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,550000.0,120494.88
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,500000.0,120494.88
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64001/,,50000.0,
2016,1,Despeses de personal,,,,,1810813.0,1392002.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1441651.0,1119307.27
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,208570.0,152105.89
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,93086.0,77630.78
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,92063.0,71082.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,82047.0,74180.59
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,163065.0,123551.51
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,19968.0,17734.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,195923.0,149812.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,283596.0,219877.48
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,34554.0,27439.36
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,268779.0,205892.63
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,369162.0,272694.73
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,369162.0,272694.73
2016,2,Despeses corrents en béns i serveis,,,,,35000.0,19197.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12000.0,1212.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,3000.0,1212.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,3000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,23000.0,17984.71
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,21000.0,17984.71
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23009/,,2000.0,
2016,4,Transferències corrents ,,,,,527992.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,527992.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,527992.0,
2016,6,Inversions reals,,,,,550500.0,238140.84
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,550500.0,238140.84
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,500500.0,238140.84
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64001/,,50000.0,
2017,1,Despeses de personal,,,,,1775625.0,1494673.06
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1419111.0,1205415.95
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,195534.0,170987.26
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,83156.0,73075.81
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,19968.0,19012.42
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,84625.0,72955.27
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,85482.0,73866.71
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,148243.0,118201.72
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,32027.0,27973.55
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,264375.0,227499.4
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,76270.0,58259.56
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,248514.0,211135.87
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,180917.0,152448.38
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,356514.0,289257.11
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,356514.0,289257.11
2017,2,Despeses corrents en béns i serveis,,,,,40000.0,34099.43
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11000.0,3105.09
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,2000.0,2802.59
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,,302.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,3000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,2000.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,27000.0,30994.34
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,25000.0,29155.28
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23009/,,2000.0,1839.06
2017,4,Transferències corrents ,,,,,500000.0,94387.95
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,500000.0,94387.95
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,500000.0,94387.95
2017,6,Inversions reals,,,,,620000.0,301440.31
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,620000.0,301440.31
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,10000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,610000.0,301440.31
2018,1,Despeses de personal,,,,,1873413.0,1731941.58
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1507266.0,1439856.51
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,68378.0,85511.77
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,149726.0,144752.67
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,86337.0,83856.56
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,76993.0,80442.43
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,40336.0,18711.46
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,197491.0,169339.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,184041.0,169096.16
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,267019.0,257324.29
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,153065.0,170247.97
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,32879.0,29748.34
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,251001.0,230825.66
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,366147.0,292085.07
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,366147.0,292085.07
2018,2,Despeses corrents en béns i serveis,,,,,195000.0,27337.95
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,,,155000.0,
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,2018/24000/,,155000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13000.0,3437.61
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,2000.0,3437.61
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,3000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,23900.34
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23009/,,1000.0,1622.7
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,24000.0,22277.64
2018,4,Transferències corrents ,,,,,500000.0,142070.43
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,500000.0,142070.43
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,500000.0,142070.43
2018,6,Inversions reals,,,,,650000.0,261906.12
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,650000.0,261906.12
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,30000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,620000.0,261906.12
2019,1,Despeses de personal,,,,,2501572.0,2097591.19
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,,23158.02
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,,7272.59
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,,15885.43
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2007972.0,1684848.48
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,115884.0,93870.77
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,106711.0,114378.13
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,191773.0,175055.97
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,96302.0,92325.22
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,295973.0,187191.48
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,20983.0,21008.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,328307.0,267004.09
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,260336.0,203742.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,180434.0,171601.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,366994.0,297427.71
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,44275.0,35181.34
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,26061.66
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,493600.0,389584.69
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,493600.0,389584.69
2019,2,Despeses corrents en béns i serveis,,,,,40000.0,34146.38
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,121.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,2000.0,121.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13000.0,1554.83
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,2000.0,226.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,,896.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22104/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,2000.0,432.07
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,32470.55
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23009/,,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,24000.0,32470.55
2019,4,Transferències corrents ,,,,,900000.0,196531.49
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,900000.0,196531.49
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,900000.0,196531.49
2019,6,Inversions reals,,,,,650000.0,397359.01
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,650000.0,397359.01
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,620000.0,396824.19
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,30000.0,534.82
2020,1,Despeses de personal,,,,,2613420.0,1978243.35
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2032984.0,1577028.94
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,117313.0,89437.37
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,296700.0,187059.88
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,21034.0,21033.84
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,192243.0,153226.71
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,115887.0,107074.27
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,102979.0,88435.77
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,370868.0,277196.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,44928.0,33160.47
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,333007.0,249677.09
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,173851.0,155259.66
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,264174.0,192852.81
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,22614.73
2020,1,Despeses de personal,15,Incentius al rendiment,,,,141.11
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15100/,,,141.11
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,524117.0,344755.84
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,524117.0,344755.84
2020,2,Despeses corrents en béns i serveis,,,,,40000.0,30087.53
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,1487.9
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,2000.0,1487.9
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13000.0,2975.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,2000.0,99.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,,2021.16
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22104/,,1000.0,132.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,2000.0,722.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,2000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,25624.28
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23009/,,1000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,24000.0,25624.28
2020,4,Transferències corrents ,,,,,762000.0,82230.04
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,762000.0,82230.04
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,762000.0,82230.04
2020,6,Inversions reals,,,,,788000.0,399759.23
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,788000.0,399759.23
