Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,259237410.0,272401131.06
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2014/20001/,,7410.0,4476.82
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2014/20000/,,259230000.0,272396654.24
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,383239950.0,434125229.12
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,77629370.0,87640284.43
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2015/20100/,,77218840.0,87229946.49
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2015/20101/,,410530.0,410337.94
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,305610580.0,346484944.69
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2015/20001/,,7610.0,4783.21
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2015/20000/,,305602970.0,346480161.48
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,452846870.0,521831039.01
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,88289000.0,92658638.08
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2016/20100/,,87914000.0,92245009.83
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2016/20101/,,375000.0,413628.25
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,364557870.0,429172400.93
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2016/20001/,,4000.0,17851.17
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2016/20000/,,364553870.0,429154549.76
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,486886170.0,624763899.6
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,92221910.0,110869431.21
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2017/20100/,,91800110.0,110350382.23
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2017/20101/,,421800.0,519048.98
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,394664260.0,513894468.39
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2017/20001/,,3440.0,4740.1
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2017/20000/,,394660820.0,513889728.29
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,623232590.0,635075484.76
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,110759090.0,114552330.71
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2018/20100/,,110304940.0,114060563.46
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2018/20101/,,454150.0,491767.25
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,512473500.0,520523154.05
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2018/20000/,,512467680.0,520518650.75
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2018/20001/,,5820.0,4503.3
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,695011990.0,561545301.7
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,121130090.0,112087565.96
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2019/20101/,,476420.0,480904.04
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2019/20100/,,120653670.0,111606661.92
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,573881900.0,449457735.74
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2019/20000/,,573875650.0,449453742.36
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2019/20001/,,6250.0,3993.38
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,604583260.0,512753038.1
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,134574670.0,116789242.27
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2020/20100/,,134034860.0,116407565.15
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2020/20101/,,539810.0,381677.12
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,470008590.0,395963795.83
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2020/20001/,,5200.0,2460.02
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2020/20000/,,470003390.0,395961335.81
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,416549830.0,836020094.49
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,103244200.0,147621460.78
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2021/20101/,,474300.0,403747.3
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2021/20100/,,102769900.0,147217713.48
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,313305630.0,688398633.71
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2021/20001/,,3960.0,2232.27
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2021/20000/,,313301670.0,688396401.44
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,679651220.0,981402612.57
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,142233440.0,169116077.26
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2022/20100/,,141727450.0,168562745.77
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2022/20101/,,505990.0,553331.49
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,537417780.0,812286535.31
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2022/20001/,,2950.0,1670.99
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2022/20000/,,537414830.0,812284864.32
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,979124770.0,597207331.44
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,180787110.0,130073534.87
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2023/20101/,,372430.0,380395.83
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2023/20100/,,180414680.0,129693139.04
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,798337660.0,467133796.57
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2023/20001/,,1720.0,1604.55
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2023/20000/,,798335940.0,467132192.02
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,843617300.0,170018548.78
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,173200280.0,49848099.61
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2024/20100/,,173200270.0,49741461.38
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2024/20101/,,10.0,106638.23
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,670417020.0,120170449.17
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2024/20001/,,10.0,211.23
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2024/20000/,,670417010.0,120170237.94
