Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,57,Actuaciones ambientales,571C,Gestión de espacios naturales,635000.0,
2013,56,Ciclo del agua,,,33692824.0,12230865.53
2013,56,Ciclo del agua,562A,Abastecimiento de agua,33692824.0,12230865.53
2013,53,Ordenación del territorio y urbanismo,,,2589419.0,2599999.89
2013,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,2589419.0,2599999.89
2013,52,Transporte,,,18405117.0,32898366.47
2013,52,Transporte,522A,Puertos y transporte marítimo,5020916.0,3520915.84
2013,52,Transporte,521B,Ordenación e inspección del transporte terrestre,13384201.0,29377450.63
2013,54,"Investigación científica, técnica y aplicada",,,2522445.0,1415850.4
2013,54,"Investigación científica, técnica y aplicada",542A,Innovación,1808313.0,1194344.0
2013,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,714132.0,221506.4
2013,31,Protección social,,,2746806.0,2746804.04
2013,31,Protección social,313D,Atención a la dependencia,2662404.0,2662402.98
2013,31,Protección social,313C,Medidas judiciales y prevención del delito,84402.0,84401.06
2014,22,Seguridad y protección civil,,,375000.0,375000.0
2014,22,Seguridad y protección civil,223A,Emergencias,375000.0,375000.0
2014,23,Relaciones exteriores y cooperación al desarrollo,,,110000.0,
2014,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,110000.0,
2014,46,Deportes,,,4514899.0,4016096.97
2014,46,Deportes,461A,Promoción y fomento del deporte,4514899.0,4016096.97
2014,45,Cultura,,,1597975.0,988389.72
2014,45,Cultura,455A,Promoción y servicios de cultura,1597975.0,988389.72
2014,42,Educación,,,12351839.0,11682563.97
2014,42,Educación,421F,Política y actuaciones en materia universitaria,2227657.0,2052654.73
2014,42,Educación,423B,Otros servicios a la enseñanza,10124182.0,9629909.24
2014,43,Vivienda,,,999876.0,1006871.22
2014,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",999876.0,1006871.22
2014,75,Turismo,,,18045595.0,9811647.34
2014,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,18045595.0,9811647.34
2014,72,Industria,,,1309091.0,1226590.92
2014,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",,7500.0
2014,72,Industria,723A,Promoción industrial,1309091.0,1219090.92
2014,71,"Agricultura, ganadería y pesca",,,20026647.0,4412351.78
2014,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,20026647.0,4412351.78
2014,12,Administración y Servicios Generales,,,1370000.0,3320126.24
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,540000.0,100000.0
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,30000.0,
2014,12,Administración y Servicios Generales,126F,Servicios comunes generales,800000.0,3220126.24
2014,32,Promoción social,,,200417.0,200416.67
2014,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,200417.0,200416.67
2014,57,Actuaciones ambientales,,,2041479.0,835938.37
2014,57,Actuaciones ambientales,571F,Especies silvestres,64522.0,64522.0
2014,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1976957.0,771416.37
2014,56,Ciclo del agua,,,32933640.0,21121728.45
2014,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1352000.0,478705.13
2014,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,6595000.0,3573630.06
2014,56,Ciclo del agua,562A,Abastecimiento de agua,24986640.0,17069393.26
2014,53,Ordenación del territorio y urbanismo,,,863905.0,843688.53
2014,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,863905.0,843688.53
2014,52,Transporte,,,21237924.0,17492313.43
2014,52,Transporte,522A,Puertos y transporte marítimo,5290415.0,3774605.74
2014,52,Transporte,521B,Ordenación e inspección del transporte terrestre,15947509.0,13717707.69
2014,54,"Investigación científica, técnica y aplicada",,,2828494.0,2210810.42
2014,54,"Investigación científica, técnica y aplicada",542A,Innovación,1808313.0,1703485.0
2014,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,1020181.0,507325.42
2014,31,Protección social,,,3685343.0,2835340.36
2014,31,Protección social,313D,Atención a la dependencia,3100940.0,2750939.3
2014,31,Protección social,313C,Medidas judiciales y prevención del delito,584403.0,84401.06
2015,22,Seguridad y protección civil,,,375000.0,375000.0
2015,22,Seguridad y protección civil,223A,Emergencias,375000.0,375000.0
2015,23,Relaciones exteriores y cooperación al desarrollo,,,110000.0,110000.0
2015,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,110000.0,110000.0
2015,46,Deportes,,,4464899.0,3819267.72
2015,46,Deportes,461A,Promoción y fomento del deporte,4464899.0,3819267.72
2015,45,Cultura,,,1626358.0,1429356.44
2015,45,Cultura,455A,Promoción y servicios de cultura,1626358.0,1429356.44
2015,42,Educación,,,20315029.0,14390280.29
2015,42,Educación,421F,Política y actuaciones en materia universitaria,2877656.0,2369892.15
2015,42,Educación,423B,Otros servicios a la enseñanza,17437373.0,12020388.14
2015,43,Vivienda,,,3761956.0,233600.62
2015,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",3761956.0,233600.62
2015,41,Salud,,,260000.0,
2015,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,260000.0,
2015,75,Turismo,,,14895581.0,25998416.27
2015,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,14895581.0,25998416.27
2015,72,Industria,,,1309091.0,1309090.92
2015,72,Industria,723A,Promoción industrial,1309091.0,1309090.92
2015,71,"Agricultura, ganadería y pesca",,,19371742.0,5527545.81
2015,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,19371742.0,5527545.81
2015,12,Administración y Servicios Generales,,,2092000.0,3173772.4
2015,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1262000.0,605781.08
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,30000.0,30000.0
2015,12,Administración y Servicios Generales,126F,Servicios comunes generales,800000.0,1537991.32
2015,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,,1000000.0
2015,32,Promoción social,,,200417.0,200416.67
2015,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,200417.0,200416.67
2015,57,Actuaciones ambientales,,,1804957.0,1758429.52
2015,57,Actuaciones ambientales,571F,Especies silvestres,28000.0,28000.0
2015,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1776957.0,1730429.52
2015,56,Ciclo del agua,,,41696164.0,14844246.93
2015,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,2273407.0,4800.15
2015,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,13189385.0,3112671.29
2015,56,Ciclo del agua,562A,Abastecimiento de agua,26233372.0,11726775.49
2015,53,Ordenación del territorio y urbanismo,,,28400.0,28400.0
2015,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,28400.0,28400.0
2015,52,Transporte,,,23205931.0,17744911.93
2015,52,Transporte,522A,Puertos y transporte marítimo,3872095.0,3856286.02
2015,52,Transporte,521B,Ordenación e inspección del transporte terrestre,19333836.0,13888625.91
2015,54,"Investigación científica, técnica y aplicada",,,3132655.0,1319332.73
2015,54,"Investigación científica, técnica y aplicada",542A,Innovación,1808313.0,837447.0
2015,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,1324342.0,481885.73
2015,31,Protección social,,,3182889.0,2582886.88
2015,31,Protección social,313D,Atención a la dependencia,3098487.0,2498485.82
2015,31,Protección social,313C,Medidas judiciales y prevención del delito,84402.0,84401.06
2016,22,Seguridad y protección civil,,,440000.0,375000.0
2016,22,Seguridad y protección civil,223A,Emergencias,440000.0,375000.0
2016,23,Relaciones exteriores y cooperación al desarrollo,,,110000.0,110000.0
2016,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,110000.0,110000.0
2016,46,Deportes,,,4336900.0,5650309.02
2016,46,Deportes,461A,Promoción y fomento del deporte,4336900.0,5650309.02
2016,45,Cultura,,,1796851.0,1447758.82
2016,45,Cultura,455A,Promoción y servicios de cultura,1796851.0,1447758.82
2016,42,Educación,,,22767608.0,30508993.66
2016,42,Educación,421F,Política y actuaciones en materia universitaria,3257655.0,2663536.43
2016,42,Educación,423B,Otros servicios a la enseñanza,19509953.0,27845457.23
2016,43,Vivienda,,,2573993.0,2010060.37
2016,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",2573993.0,2010060.37
2016,75,Turismo,,,17456437.0,17786797.88
2016,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,17456437.0,17786797.88
2016,73,Energía,,,,6350.0
2016,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,,6350.0
2016,72,Industria,,,1309091.0,639090.92
2016,72,Industria,723A,Promoción industrial,1309091.0,639090.92
2016,71,"Agricultura, ganadería y pesca",,,17987733.0,4266955.73
2016,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,17987733.0,4266955.73
2016,12,Administración y Servicios Generales,,,1530000.0,1622875.7
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,30000.0,30000.0
2016,12,Administración y Servicios Generales,126F,Servicios comunes generales,1500000.0,1592875.7
2016,14,Regulación económica,,,105000.0,
2016,14,Regulación económica,141D,Planificación y ordenación de la política económica,100000.0,
2016,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,5000.0,
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,671074.0,
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",671074.0,
2016,32,Promoción social,,,200417.0,200416.67
2016,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,200417.0,200416.67
2016,57,Actuaciones ambientales,,,1867430.0,2014021.86
2016,57,Actuaciones ambientales,571F,Especies silvestres,36000.0,36000.0
2016,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1831430.0,1978021.86
2016,56,Ciclo del agua,,,39640820.0,30129000.24
2016,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,2495147.0,1463103.05
2016,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,11584081.0,7103171.45
2016,56,Ciclo del agua,562A,Abastecimiento de agua,25561592.0,21562725.74
2016,53,Ordenación del territorio y urbanismo,,,28400.0,15000.0
2016,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,28400.0,15000.0
2016,52,Transporte,,,21185509.0,43019354.14
2016,52,Transporte,522A,Puertos y transporte marítimo,3957673.0,3945266.07
2016,52,Transporte,521B,Ordenación e inspección del transporte terrestre,17227836.0,39074088.07
2016,54,"Investigación científica, técnica y aplicada",,,4137213.0,1787135.73
2016,54,"Investigación científica, técnica y aplicada",542A,Innovación,1958313.0,647243.0
2016,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,2178900.0,1139892.73
2016,31,Protección social,,,3279716.0,2996049.37
2016,31,Protección social,313D,Atención a la dependencia,3195314.0,2661648.31
2016,31,Protección social,313C,Medidas judiciales y prevención del delito,84402.0,334401.06
2017,22,Seguridad y protección civil,,,225000.0,525000.0
2017,22,Seguridad y protección civil,223A,Emergencias,225000.0,525000.0
2017,23,Relaciones exteriores y cooperación al desarrollo,,,110000.0,110000.0
2017,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,110000.0,110000.0
2017,46,Deportes,,,4336900.0,12716898.59
2017,46,Deportes,461A,Promoción y fomento del deporte,4336900.0,12716898.59
2017,45,Cultura,,,995128.0,843359.01
2017,45,Cultura,455A,Promoción y servicios de cultura,995128.0,843359.01
2017,42,Educación,,,28665837.0,48118168.06
2017,42,Educación,421F,Política y actuaciones en materia universitaria,3557656.0,3764146.12
2017,42,Educación,423B,Otros servicios a la enseñanza,25108181.0,44354021.94
2017,43,Vivienda,,,4410048.0,11757223.55
2017,43,Vivienda,431A,Gestión y fomento de la vivienda social,3222018.0,11222017.93
2017,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",1188030.0,535205.62
2017,41,Salud,,,,2514507.59
2017,41,Salud,413A,"Acreditación, docencia e investigación en salud",,3040.59
2017,41,Salud,412A,Atención primaria de salud,,2511467.0
2017,75,Turismo,,,16830854.0,18015547.13
2017,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,13175854.0,14360547.13
2017,75,Turismo,751B,Promoción turística,3655000.0,3655000.0
2017,72,Industria,,,1309091.0,1559090.92
2017,72,Industria,723A,Promoción industrial,1309091.0,1559090.92
2017,71,"Agricultura, ganadería y pesca",,,19423720.0,19875295.33
2017,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,19423720.0,19875295.33
2017,12,Administración y Servicios Generales,,,1530000.0,5282029.49
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2017,12,Administración y Servicios Generales,126F,Servicios comunes generales,1500000.0,1364433.55
2017,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,,3887595.94
2017,59,Otras actuaciones de carácter económico,,,68400.0,68400.0
2017,59,Otras actuaciones de carácter económico,591B,Cartografía,68400.0,68400.0
2017,14,Regulación económica,,,105000.0,100000.0
2017,14,Regulación económica,141D,Planificación y ordenación de la política económica,100000.0,100000.0
2017,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,5000.0,
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,700000.0,699999.99
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",700000.0,699999.99
2017,32,Promoción social,,,200417.0,200416.67
2017,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,200417.0,200416.67
2017,57,Actuaciones ambientales,,,2437630.0,4062469.69
2017,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,1000000.0,630584.43
2017,57,Actuaciones ambientales,571F,Especies silvestres,43200.0,66200.0
2017,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1394430.0,3365685.26
2017,56,Ciclo del agua,,,52911514.0,109344506.88
2017,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,600000.0,460628.52
2017,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,7765016.0,70000146.98
2017,56,Ciclo del agua,562A,Abastecimiento de agua,44546498.0,38883731.38
2017,52,Transporte,,,51580592.0,82445282.69
2017,52,Transporte,521D,Transporte por carretera,1015000.0,4258000.0
2017,52,Transporte,522A,Puertos y transporte marítimo,2659525.0,2645253.65
2017,52,Transporte,521C,Transporte ferroviario,47906067.0,75542029.04
2017,54,"Investigación científica, técnica y aplicada",,,3951413.0,3530556.24
2017,54,"Investigación científica, técnica y aplicada",542A,Innovación,1958313.0,1958313.0
2017,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,1993100.0,1572243.24
2017,31,Protección social,,,2891180.0,10080904.6
2017,31,Protección social,313D,Atención a la dependencia,,536245.0
2017,31,Protección social,313I,"Planificación, ordenación y formación social",2806778.0,9393338.0
2017,31,Protección social,313C,Medidas judiciales y prevención del delito,84402.0,151321.6
2018,22,Seguridad y protección civil,,,425000.0,4409000.0
2018,22,Seguridad y protección civil,223A,Emergencias,425000.0,905000.0
2018,22,Seguridad y protección civil,223B,Fondo de emergencia inundaciones 2018,,3504000.0
2018,23,Relaciones exteriores y cooperación al desarrollo,,,110000.0,110000.0
2018,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,110000.0,110000.0
2018,46,Deportes,,,12336903.0,11876898.73
2018,46,Deportes,461A,Promoción y fomento del deporte,12336903.0,11876898.73
2018,45,Cultura,,,5804001.0,4763999.87
2018,45,Cultura,455C,"Impulso del Turismo Sostenible (ITS), proyectos de patrimonio cultural",4156000.0,4155999.87
2018,45,Cultura,455A,Promoción y servicios de cultura,1648001.0,608000.0
2018,42,Educación,,,29727656.0,27437359.26
2018,42,Educación,421F,Política y actuaciones en materia universitaria,4027656.0,4470268.35
2018,42,Educación,423B,Otros servicios a la enseñanza,25700000.0,22967090.91
2018,43,Vivienda,,,5583633.0,11535967.68
2018,43,Vivienda,431A,Gestión y fomento de la vivienda social,5098960.0,11302367.06
2018,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",484673.0,233600.62
2018,41,Salud,,,,440000.0
2018,41,Salud,412B,Atención especializada de salud,,440000.0
2018,75,Turismo,,,26032274.0,25371091.85
2018,75,Turismo,751D,ITS - proyectos turísticos,8435866.0,8835865.78
2018,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,13430033.0,13430031.07
2018,75,Turismo,751B,Promoción turística,4166375.0,3105195.0
2018,72,Industria,,,1309091.0,1309090.92
2018,72,Industria,723A,Promoción industrial,1309091.0,1309090.92
2018,71,"Agricultura, ganadería y pesca",,,19781324.0,19920187.26
2018,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,19781324.0,19920187.26
2018,12,Administración y Servicios Generales,,,1530000.0,1808763.69
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2018,12,Administración y Servicios Generales,126F,Servicios comunes generales,1500000.0,1178763.69
2018,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,,600000.0
2018,59,Otras actuaciones de carácter económico,,,150000.0,150000.0
2018,59,Otras actuaciones de carácter económico,591B,Cartografía,150000.0,150000.0
2018,14,Regulación económica,,,105000.0,151500.0
2018,14,Regulación económica,141D,Planificación y ordenación de la política económica,100000.0,150000.0
2018,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,5000.0,1500.0
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,2396598.0,2646598.0
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",896598.0,1146598.0
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,1500000.0,1500000.0
2018,32,Promoción social,,,4218877.0,4218877.0
2018,32,Promoción social,322E,ITS - proyectos de ocupación,3968460.0,3968460.0
2018,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,250417.0,250417.0
2018,57,Actuaciones ambientales,,,33429899.0,35170269.42
2018,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,,275000.0
2018,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,30840844.0,32040560.9
2018,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,1000000.0,956703.93
2018,57,Actuaciones ambientales,571F,Especies silvestres,40515.0,40515.0
2018,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1348540.0,1748538.65
2018,57,Actuaciones ambientales,571C,Gestión de espacios naturales,200000.0,108950.94
2018,56,Ciclo del agua,,,36720435.0,39971660.09
2018,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,8222733.0,13684138.18
2018,56,Ciclo del agua,562A,Abastecimiento de agua,28497702.0,26287521.91
2018,52,Transporte,,,50855671.0,47916761.25
2018,52,Transporte,521D,Transporte por carretera,4925000.0,2031011.8
2018,52,Transporte,522A,Puertos y transporte marítimo,2684561.0,2668751.5
2018,52,Transporte,521C,Transporte ferroviario,43246110.0,43216997.95
2018,54,"Investigación científica, técnica y aplicada",,,11250721.0,10278934.47
2018,54,"Investigación científica, técnica y aplicada",542A,Innovación,2106211.0,2106211.0
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,2647409.0,1675622.47
2018,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,6497101.0,6497101.0
2018,31,Protección social,,,3010180.0,5104610.14
2018,31,Protección social,313D,Atención a la dependencia,,477599.77
2018,31,Protección social,313I,"Planificación, ordenación y formación social",2925778.0,4242609.31
2018,31,Protección social,313C,Medidas judiciales y prevención del delito,84402.0,384401.06
2019,22,Seguridad y protección civil,,,325000.0,325000.0
2019,22,Seguridad y protección civil,223A,Emergencias,325000.0,325000.0
2019,23,Relaciones exteriores y cooperación al desarrollo,,,110000.0,110000.0
2019,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,110000.0,110000.0
2019,46,Deportes,,,6155552.0,5655550.73
2019,46,Deportes,461A,Promoción y fomento del deporte,6155552.0,5655550.73
2019,45,Cultura,,,14836292.0,12476430.33
2019,45,Cultura,455C,"Impulso del Turismo Sostenible (ITS), proyectos de patrimonio cultural",13974291.0,11874430.33
2019,45,Cultura,455A,Promoción y servicios de cultura,862001.0,602000.0
2019,42,Educación,,,34717913.0,26254114.62
2019,42,Educación,421F,Política y actuaciones en materia universitaria,4296656.0,3650814.0
2019,42,Educación,423B,Otros servicios a la enseñanza,30421257.0,22603300.62
2019,43,Vivienda,,,34946651.0,31196636.85
2019,43,Vivienda,431A,Gestión y fomento de la vivienda social,10419946.0,6669944.23
2019,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",233613.0,233600.62
2019,43,Vivienda,431C,ITS - proyectos de vivienda,24293092.0,24293092.0
2019,41,Salud,,,80996.0,255996.0
2019,41,Salud,412B,Atención especializada de salud,,175000.0
2019,41,Salud,412A,Atención primaria de salud,80996.0,80996.0
2019,75,Turismo,,,15207942.0,15207931.18
2019,75,Turismo,751D,ITS - proyectos turísticos,11184803.0,11184803.1
2019,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,3523139.0,3523128.08
2019,75,Turismo,751B,Promoción turística,500000.0,500000.0
2019,73,Energía,,,1928331.0,1928330.58
2019,73,Energía,731B,ITS - proyectos de energia,1928331.0,1928330.58
2019,72,Industria,,,1309091.0,1309090.92
2019,72,Industria,723A,Promoción industrial,1309091.0,1309090.92
2019,71,"Agricultura, ganadería y pesca",,,26134874.0,26216526.72
2019,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,,35066.44
2019,71,"Agricultura, ganadería y pesca",714A,ITS - proyectos de agricultura,7370515.0,7370515.0
