Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,58439.0,38178.89
2012,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,17576.0,27278.93
2012,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,8397989.0,6900867.26
2012,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,20123.0,18609.6
2012,014,"Consejería de Economia, Hacienda e Innovación",,,329059.0,308416.77
2012,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,80997.0,72685.66
2012,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",196488.0,198687.21
2012,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,51574.0,37043.9
2012,015,Consejería del Mar y del ciclo del Agua,,,1081634.0,785789.94
2012,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,137063.0,76404.77
2012,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,688306.0,523738.99
2012,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,25717.0,23772.16
2012,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,157915.0,113368.14
2012,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,72633.0,48505.88
2012,016,Consejería de Administraciones Públicas y Modernización,,,778962.0,725594.57
2012,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,203374.0,156560.75
2012,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,575588.0,569033.82
2012,018,Consejería de Salud,,,1118468.0,914725.54
2012,018,Consejería de Salud,018204,Centro insular de Menorca,17123.0,15688.56
2012,018,Consejería de Salud,018201,Dirección General de Salud Pública,90582.0,69447.36
2012,018,Consejería de Salud,018301,Dirección General de Consumo,436115.0,381551.06
2012,018,Consejería de Salud,018302,"Centro base discapacitados, Mallorca",115292.0,104812.78
2012,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,459356.0,343225.78
2012,036,"Servicios comunes, gastos de personal",,,,39436.12
2012,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",,39436.12
2012,002,Parlamento de las Islas Baleares,,,8.0,8.0
2012,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2012,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,4.0
2012,003,Sindicatura de Cuentas de las Islas Baleares,,,32291.0,20548.94
2012,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,32291.0,20548.94
2012,260,Servicio de Salud de las Islas Baleares,,,2694035.0,1911029.09
2012,260,Servicio de Salud de las Islas Baleares,260402,Gerencia Atención Primaria de Mallorca - Sector de Ponent,1.0,
2012,260,Servicio de Salud de las Islas Baleares,260403,Gerencia Atención Primaria de Mallorca - Sector de Migjorn,1.0,7342.78
2012,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,157960.0,277436.55
2012,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,366048.0,256377.83
2012,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",90313.0,40315.59
2012,260,Servicio de Salud de las Islas Baleares,260003,Hospital Joan March,69878.0,66346.35
2012,260,Servicio de Salud de las Islas Baleares,260404,Gerencia Atención Primaria de Mallorca - Sector de Tramuntana,1.0,
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,260047.0,101101.74
2012,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,111412.0,59404.03
2012,260,Servicio de Salud de las Islas Baleares,260405,Gerencia Atención Primaria de Mallorca - Sector de Levante,1.0,
2012,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,668803.0,518907.6
2012,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,372579.0,13028.48
2012,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,219396.0,198105.43
2012,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,116821.0,107770.8
2012,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,260774.0,264891.91
2013,076,Servicio de Ocupación de las Islas Baleares,,,2066890.0,1979570.38
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2066890.0,1979570.38
2013,150,Agencia Tributaria de las Islas Baleares,,,51762.0,51676.82
2013,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,51762.0,51676.82
2013,011,Consejería de Presidencia y Administraciones Públicas,,,1362348.0,1052260.96
2013,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,778144.0,528288.61
2013,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,584204.0,523972.35
2013,012,"Consejería de Turismo, Cultura y Deportes",,,1256438.0,1017053.31
2013,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,303695.0,283846.01
2013,012,"Consejería de Turismo, Cultura y Deportes",012303,Escuela de Vela Cala Nova,834704.0,604685.39
2013,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,77592.0,61838.53
2013,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,22860.0,23233.25
2013,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",17587.0,43450.13
2013,013,Consejería de Educación y Universidad,,,10263726.0,8592802.86
2013,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",35255.0,43870.32
2013,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",53061.0,71195.06
2013,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,638457.0,144758.27
2013,013,Consejería de Educación y Universidad,013204,Biblioteca Pública de Mahón,32051.0,32047.38
2013,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,35386.0,35383.88
2013,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,33829.0,31512.29
2013,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,9415470.0,8213820.7
2013,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,20217.0,20214.96
2013,014,"Consejería de Economia, Hacienda e Innovación",,,324839.0,240302.71
2013,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,76896.0,58668.26
2013,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",196369.0,181634.45
2013,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,51574.0,
2013,015,Consejería del Mar y del ciclo del Agua,,,987547.0,787407.62
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,131251.0,82138.08
2013,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,605142.0,536486.4
2013,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,25853.0,25756.52
2013,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,158020.0,116187.09
2013,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,67281.0,26839.53
2013,016,Consejería de Administraciones Públicas y Modernización,,,784860.0,744652.27
2013,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,203734.0,178563.74
2013,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,581126.0,566088.53
2013,018,Consejería de Salud,,,1047962.0,938928.43
2013,018,Consejería de Salud,018204,Centro insular de Menorca,17249.0,14150.8
2013,018,Consejería de Salud,018201,Dirección General de Salud Pública,90454.0,75714.29
2013,018,Consejería de Salud,018301,Dirección General de Consumo,435664.0,427689.48
2013,018,Consejería de Salud,018302,"Centro base discapacitados, Mallorca",122239.0,88457.41
2013,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,382356.0,332916.45
2013,002,Parlamento de las Islas Baleares,,,8.0,8.0
2013,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2013,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,4.0
2013,003,Sindicatura de Cuentas de las Islas Baleares,,,32291.0,24218.25
2013,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,32291.0,24218.25
2013,260,Servicio de Salud de las Islas Baleares,,,2663270.0,2469425.3
2013,260,Servicio de Salud de las Islas Baleares,260402,Gerencia Atención Primaria de Mallorca - Sector de Ponent,1.0,
2013,260,Servicio de Salud de las Islas Baleares,260403,Gerencia Atención Primaria de Mallorca - Sector de Migjorn,1.0,
2013,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,204528.0,258673.33
2013,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,192071.0,178568.8
2013,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",38435.0,43470.55
2013,260,Servicio de Salud de las Islas Baleares,260003,Hospital Joan March,48494.0,71602.82
2013,260,Servicio de Salud de las Islas Baleares,260404,Gerencia Atención Primaria de Mallorca - Sector de Tramuntana,1.0,
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,96277.0,2590.96
2013,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,95750.0,42204.42
2013,260,Servicio de Salud de las Islas Baleares,260405,Gerencia Atención Primaria de Mallorca - Sector de Levante,1.0,
2013,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,586688.0,406307.24
2013,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,94226.0,127252.18
2013,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,201892.0,210431.24
2013,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,341943.0,391456.05
2013,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,211349.0,191314.59
2013,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,105432.0,116689.67
2013,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,121577.0,116689.92
2013,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,227416.0,229206.01
2013,260,Servicio de Salud de las Islas Baleares,260A01,Complejo Hospitalario de Mallorca,97188.0,82967.52
2014,076,Servicio de Ocupación de las Islas Baleares,,,1953004.0,1948352.56
2014,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1953004.0,1948352.56
2014,150,Agencia Tributaria de las Islas Baleares,,,51762.0,49113.0
2014,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,51762.0,49113.0
2014,078,Escuela Balear de Administración Pública,,,,14187.27
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,14187.27
2014,011,Consejería de Presidencia y Administraciones Públicas,,,1303199.0,1059054.46
2014,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,717616.0,512561.1
2014,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,585583.0,546493.36
2014,012,"Consejería de Turismo, Cultura y Deportes",,,1058541.0,797299.79
2014,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,307018.0,298520.21
2014,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,707929.0,451235.38
2014,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,23244.96
2014,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",43594.0,24299.24
2014,013,Consejería de Educación y Universidad,,,10345033.0,8835169.44
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",55407.0,36257.18
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",9554265.0,8556702.79
2014,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,559687.0,71815.06
2014,013,Consejería de Educación y Universidad,013204,Biblioteca Pública de Mahón,32364.0,32360.85
2014,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,35386.0,33579.02
2014,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,53061.0,52470.05
2014,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,34646.0,31769.53
2014,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,20217.0,20214.96
2014,014,"Consejería de Economia, Hacienda e Innovación",,,64192.0,23335.92
2014,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",23339.0,23335.92
2014,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,40853.0,
2014,015,Consejería del Mar y del ciclo del Agua,,,858699.0,773780.14
2014,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,132032.0,90341.1
2014,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,474222.0,510847.05
2014,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,26193.0,26190.38
2014,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,158531.0,114811.3
2014,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,67721.0,31590.31
2014,016,Consejería de Administraciones Públicas y Modernización,,,711563.0,710498.99
2014,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,131260.0,151476.35
2014,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,580303.0,559022.64
2014,017,Consejería de Família y Asuntos Sociales,,,774069.0,661571.02
2014,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,30475.0,31292.72
2014,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",122901.0,30283.95
2014,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,263843.0,291461.24
2014,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",356850.0,308533.11
2014,018,Consejería de Salud,,,174778.0,162966.57
2014,018,Consejería de Salud,018204,Centro insular de Menorca,17249.0,16460.04
2014,018,Consejería de Salud,018201,Dirección General de Salud Pública,59994.0,53688.07
2014,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,97535.0,92818.46
2014,019,"Consejería de Empresa, Ocupación y Energia",,,202491.0,206901.99
2014,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",88497.0,143360.19
2014,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,54762.0,41720.26
2014,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,59232.0,21821.54
2014,002,Parlamento de las Islas Baleares,,,8.0,4.0
2014,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2014,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,
2014,003,Sindicatura de Cuentas de las Islas Baleares,,,32766.0,25222.0
2014,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,32766.0,25222.0
2014,260,Servicio de Salud de las Islas Baleares,,,2292587.0,3198436.13
2014,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,274135.0,220047.39
2014,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,197112.0,127990.24
2014,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",43562.0,44051.12
2014,260,Servicio de Salud de las Islas Baleares,260003,Hospital Joan March,72112.0,62439.24
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,4043.0,687552.36
2014,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,51764.0,
2014,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,364840.0,447648.3
2014,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,97352.0,193596.02
2014,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,202010.0,205537.01
2014,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,343765.0,520213.59
2014,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,226417.0,196792.98
2014,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,93070.0,112576.34
2014,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,93132.0,165097.56
2014,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,229273.0,214893.98
2015,076,Servicio de Ocupación de las Islas Baleares,,,2055041.0,1886407.01
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2055041.0,1886407.01
2015,150,Agencia Tributaria de las Islas Baleares,,,51932.0,52958.76
2015,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,51932.0,52958.76
2015,078,Escuela Balear de Administración Pública,,,46673.0,34935.17
2015,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,46673.0,34935.17
2015,011,Consejería de Presidencia y Administraciones Públicas,,,1304002.0,1052810.66
2015,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,720032.0,501987.13
2015,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,583970.0,550823.53
2015,012,"Consejería de Turismo, Cultura y Deportes",,,713812.0,604577.86
2015,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,327691.0,280185.12
2015,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,294214.0,232492.34
2015,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,23336.0,23335.22
2015,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",44043.0,44040.31
2015,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,24528.0,24524.87
2015,013,Consejería de Educación y Universidad,,,10988815.0,9048149.27
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",38397.0,51903.1
2015,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",100723.0,97313.0
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,10742625.0,8792168.47
2015,013,Consejería de Educación y Universidad,013204,Biblioteca Pública de Mahón,32539.0,32535.0
2015,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,35952.0,34769.08
2015,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,18016.0,17542.4
2015,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,20563.0,21918.22
2015,014,"Consejería de Economia, Hacienda e Innovación",,,23685.0,42235.99
2015,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",23685.0,42235.99
2015,015,Consejería del Mar y del ciclo del Agua,,,955219.0,1039430.76
2015,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,179066.0,121067.85
2015,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,522157.0,761315.99
2015,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,26193.0,8191.39
2015,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,159674.0,118037.96
2015,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,68129.0,30817.57
2015,016,Consejería de Administraciones Públicas y Modernización,,,737386.0,761817.5
2015,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,133018.0,138695.74
2015,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,21839.0,19747.43
2015,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,582529.0,603374.33
2015,017,Consejería de Família y Asuntos Sociales,,,754438.0,607926.72
2015,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,30719.0,19233.18
2015,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",104019.0,20398.47
2015,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,264505.0,277651.32
2015,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",355195.0,290643.75
2015,018,Consejería de Salud,,,173234.0,154165.45
2015,018,Consejería de Salud,018204,Centro insular de Menorca,16809.0,16805.88
2015,018,Consejería de Salud,018201,Dirección General de Salud Pública,58163.0,43644.7
2015,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,98262.0,93714.87
2015,019,"Consejería de Empresa, Ocupación y Energia",,,198888.0,216294.49
2015,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",89233.0,140560.05
2015,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,55170.0,55034.14
2015,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,54485.0,20700.3
2015,036,"Servicios comunes, gastos de personal",,,,523323.68
2015,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",,523323.68
2015,002,Parlamento de las Islas Baleares,,,8.0,8.0
2015,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2015,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,4.0
2015,003,Sindicatura de Cuentas de las Islas Baleares,,,33410.0,33410.0
2015,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,33410.0,33410.0
2015,260,Servicio de Salud de las Islas Baleares,,,3981965.0,3253265.29
2015,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,337932.0,226583.85
2015,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,203104.0,115980.7
2015,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",67531.0,46084.04
2015,260,Servicio de Salud de las Islas Baleares,260003,Hospital Joan March,105220.0,49414.45
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1137413.0,665958.22
2015,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,,53574.17
2015,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,433147.0,453038.3
2015,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,197243.0,176020.97
2015,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,225862.0,207184.02
2015,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,539283.0,473244.39
2015,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,199845.0,191481.66
2015,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,140833.0,103025.15
2015,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,179937.0,149361.89
2015,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,214615.0,342313.48
2016,076,Servicio de Ocupación de las Islas Baleares,,,2137391.0,1769532.97
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2137391.0,1769532.97
2016,150,Agencia Tributaria de las Islas Baleares,,,33570.0,53931.86
2016,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,33570.0,53931.86
2016,078,Escuela Balear de Administración Pública,,,47448.0,31346.95
2016,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,47448.0,31346.95
2016,011,Consejería de Presidencia y Administraciones Públicas,,,1198876.0,953753.2
2016,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,648361.0,452766.26
2016,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,524198.0,474671.56
2016,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,26317.0,26315.38
2016,012,"Consejería de Turismo, Cultura y Deportes",,,42154.0,42130.42
