Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,,11052.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,520.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,,1543.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,,3687.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,,1453.71
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,107.04
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,107.04
2017,6,Inversiones reales,,,,,,2220.07
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,2220.07
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,,2220.07
2018,2,Gastos corrientes en bienes y servicios,,,,,,114908.2
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2912.47
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,,2702.33
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,,210.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,110899.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,,10878.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22708/,,,4905.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,,12335.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,,27191.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,,23.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,,45193.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,,996.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,,845.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,,6413.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,,1338.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,,755.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,,22.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1096.66
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,,1096.66
