Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,3360.0,1680.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,3674.0,1837.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,1995.0,997.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,1000.0,500.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,4700.0,2350.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,500.0,250.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22607/,,1000.0,500.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,2845.0,1422.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,3890.0,1945.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,984.0,492.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,4100.0,2050.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,1200.0,600.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,300.0,150.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,18000.0,9000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,3400.0,1700.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,1000.0,500.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,1200.0,600.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,3954.0,1977.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,6878.0,3439.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,731.0,365.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,3210.0,1605.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6470.0,3235.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,3000.0,1500.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23100/,,2000.0,1000.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23900/,,1470.0,735.0
2012,4,Transferencias corrientes ,,,,,32999.0,16499.5
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,3224.0,1612.0
2012,4,Transferencias corrientes ,47,Empresas privadas ,2012/47000/,,3224.0,1612.0
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,1000.0
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,2000.0,1000.0
2012,4,Transferencias corrientes ,40,Administración General del Estado ,,,27775.0,13887.5
2012,4,Transferencias corrientes ,40,Administración General del Estado ,2012/40000/,,27775.0,13887.5
2012,6,Inversiones reales,,,,,1000.0,500.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,500.0,250.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62999/,,500.0,250.0
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,500.0,250.0
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63999/,,500.0,250.0
2013,1,Gastos de personal,,,,,2560000.0,2245544.0
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,358578.0,338668.75
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,58481.0,43860.75
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,21156.0,15867.0
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,278941.0,278941.0
2013,1,Gastos de personal,13,Laborales,,,32291.0,24218.25
2013,1,Gastos de personal,13,Laborales,2013/13005/,,952.0,714.0
2013,1,Gastos de personal,13,Laborales,2013/13000/,,16317.0,12237.75
2013,1,Gastos de personal,13,Laborales,2013/13002/,,1163.0,872.25
2013,1,Gastos de personal,13,Laborales,2013/13004/,,13859.0,10394.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1932269.0,1659343.75
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,60923.0,45692.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,12907.0,9680.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,41893.0,31419.75
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,23036.0,17277.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,396288.0,297216.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,49425.0,37068.75
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,343040.0,257280.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,840568.0,840568.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,44935.0,33701.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12600/,,119254.0,89440.5
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,10.0,7.5
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15000/,,10.0,7.5
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,236852.0,223305.75
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16009/,,3602.0,2701.5
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,204667.0,204667.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16200/,,2000.0,1500.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16204/,,22000.0,11000.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16209/,,2773.0,2079.75
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16304/,,1810.0,1357.5
2013,2,Gastos corrientes en bienes y servicios,,,,,116776.0,92335.75
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1980.0,1980.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20300/,,980.0,980.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,1000.0,1000.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9226.0,9226.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,1321.0,1321.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,740.0,740.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,3580.0,3580.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,2321.0,2321.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21900/,,1264.0,1264.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100100.0,76777.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,4528.0,3396.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,27650.0,20737.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,3360.0,2520.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,2674.0,2005.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,25896.0,19422.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,800.0,600.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,2500.0,1875.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,500.0,375.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22607/,,1000.0,750.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,1000.0,750.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,2545.0,1908.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,3890.0,2917.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,984.0,738.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,1100.0,825.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,1000.0,1000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,1200.0,1200.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,6000.0,4500.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,100.0,75.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,200.0,150.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,2400.0,1800.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,3954.0,2965.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22009/,,731.0,731.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,2210.0,1657.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,3878.0,3878.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5470.0,4352.5
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,3000.0,2250.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23100/,,1000.0,1000.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23900/,,1470.0,1102.5
2013,4,Transferencias corrientes ,,,,,25224.0,18918.0
2013,4,Transferencias corrientes ,47,Empresas privadas ,,,1624.0,1218.0
2013,4,Transferencias corrientes ,47,Empresas privadas ,2013/47000/,,1624.0,1218.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,1500.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,2000.0,1500.0
2013,4,Transferencias corrientes ,40,Administración General del Estado ,,,21600.0,16200.0
2013,4,Transferencias corrientes ,40,Administración General del Estado ,2013/40000/,,21600.0,16200.0
2013,6,Inversiones reales,,,,,1000.0,750.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,500.0,375.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62999/,,500.0,375.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,500.0,375.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63999/,,500.0,375.0
2014,1,Gastos de personal,,,,,2588324.0,2332491.5
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,360910.0,360910.0
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,278941.0,278941.0
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,23488.0,23488.0
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,58481.0,58481.0
2014,1,Gastos de personal,13,Laborales,,,32766.0,25222.0
2014,1,Gastos de personal,13,Laborales,2014/13005/,,1427.0,1427.0
2014,1,Gastos de personal,13,Laborales,2014/13002/,,1163.0,1163.0
2014,1,Gastos de personal,13,Laborales,2014/13000/,,16317.0,12237.75
2014,1,Gastos de personal,13,Laborales,2014/13004/,,13859.0,10394.25
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1867632.0,1699753.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,23036.0,17277.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,39540.0,29655.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,366933.0,366933.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,69030.0,51772.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,25814.0,25814.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,25136.0,18852.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,41300.0,30975.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,350698.0,263023.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,803369.0,803369.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12600/,,122776.0,92082.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,327016.0,246606.5
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16009/,,3489.0,3489.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,273049.0,204786.75
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16209/,,829.0,621.75
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16200/,,2000.0,1500.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16204/,,45760.0,34320.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16304/,,1889.0,1889.0
2014,8,Activos financieros,,,,,200.0,150.0
2014,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,200.0,150.0
2014,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2014/83008/,,100.0,75.0
2014,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2014/83108/,,100.0,75.0
2014,2,Gastos corrientes en bienes y servicios,,,,,167718.0,126193.5
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2866.0,2379.5
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20300/,,920.0,920.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,1946.0,1459.5
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16196.0,12147.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,1836.0,1377.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,550.0,412.5
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,3580.0,2685.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,9730.0,7297.5
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21900/,,500.0,375.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,143205.0,107578.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,14193.0,10644.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,39220.0,29415.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,37752.0,28314.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,3000.0,2250.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,3360.0,2520.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,600.0,450.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,1000.0,750.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,500.0,375.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,2000.0,1500.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,1700.0,1275.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,4000.0,3000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,10200.0,7650.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,100.0,75.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,3500.0,2625.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,7210.0,5407.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,2000.0,1500.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,1000.0,750.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,700.0,700.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,2750.0,2062.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,3800.0,2850.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,100.0,75.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,4520.0,3390.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5451.0,4088.25
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,4151.0,3113.25
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23100/,,1000.0,750.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23900/,,300.0,225.0
2014,4,Transferencias corrientes ,,,,,26303.0,19727.25
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,2073.0,1554.75
2014,4,Transferencias corrientes ,47,Empresas privadas ,2014/47000/,,2073.0,1554.75
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,1500.0
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,2000.0,1500.0
2014,4,Transferencias corrientes ,40,Administración General del Estado ,,,22230.0,16672.5
2014,4,Transferencias corrientes ,40,Administración General del Estado ,2014/40000/,,22230.0,16672.5
2014,6,Inversiones reales,,,,,11000.0,8250.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10000.0,7500.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62999/,,10000.0,7500.0
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,750.0
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63999/,,1000.0,750.0
2015,1,Gastos de personal,,,,,2716282.0,2521282.0
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,362108.0,362108.0
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,18791.0,18791.0
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,59505.0,59505.0
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,283812.0,283812.0
2015,1,Gastos de personal,13,Laborales,,,33410.0,33410.0
2015,1,Gastos de personal,13,Laborales,2015/13002/,,1190.0,1190.0
2015,1,Gastos de personal,13,Laborales,2015/13005/,,1450.0,1450.0
2015,1,Gastos de personal,13,Laborales,2015/13000/,,16620.0,16620.0
2015,1,Gastos de personal,13,Laborales,2015/13004/,,14150.0,14150.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1858430.0,1663430.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,23450.0,23450.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,47500.0,47500.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,26160.0,26160.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,25870.0,25870.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,73800.0,73800.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,369100.0,369100.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,345500.0,345500.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,41100.0,41100.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,780000.0,585000.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12600/,,125950.0,125950.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1463.0,1463.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15100/,,1200.0,1200.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15000/,,263.0,263.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,460871.0,460871.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,412628.0,412628.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16200/,,2000.0,2000.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16204/,,43499.0,43499.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16209/,,849.0,849.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16304/,,1895.0,1895.0
2015,8,Activos financieros,,,,,4000.0,3000.0
2015,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,4000.0,3000.0
2015,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2015/83008/,,2000.0,1500.0
2015,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2015/83108/,,2000.0,1500.0
2015,2,Gastos corrientes en bienes y servicios,,,,,243093.0,193156.0
