Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74301/,,1480000.0,1479673.9
2021,4,Transferències corrents ,,,,,20770992.0,20623173.13
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,20770992.0,20623173.13
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44301/,,5615559.0,5615559.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44801/,,15155433.0,15007614.13
2021,7,Transferències de capital ,,,,,355000.0,355000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,355000.0,355000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74301/,,355000.0,355000.0
2022,4,Transferències corrents ,,,,,20956589.0,20002827.09
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,20956589.0,20002827.09
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44301/,,6322493.0,5886307.81
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44801/,,14634096.0,14116519.28
2022,7,Transferències de capital ,,,,,1593000.0,1593000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1593000.0,1593000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74301/,,1593000.0,1593000.0
2023,4,Transferències corrents ,,,,,32467340.0,12723726.56
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,32467340.0,12723726.56
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44301/,,19078249.0,12355329.45
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44801/,,13389091.0,368397.11
2023,7,Transferències de capital ,,,,,3861000.0,1607526.7
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3861000.0,1607526.7
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74801/,,3523000.0,1425860.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74301/,,338000.0,181666.7
2024,4,Transferències corrents ,,,,,27946786.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,27946786.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44301/,,13515259.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44801/,,14431527.0,
2024,7,Transferències de capital ,,,,,3360841.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3360841.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74801/,,3360841.0,
