Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,4670.0,3669.87
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,29355.0,24012.24
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,5987.04
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,7059.0,4268.47
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,21779.0,15934.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,20575.0,15756.99
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,17410.0,14137.19
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,2719.0,2204.06
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,37539.0,31262.24
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,37539.0,31262.24
2013,2,Despeses corrents en béns i serveis,,,,,20000.0,1163.03
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,1000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21500/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,16500.0,1118.03
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,3500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,,363.93
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,1000.0,212.83
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22009/,,2500.0,541.27
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,3000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,2500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,1500.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,45.0
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,2000.0,45.0
2014,1,Despeses de personal,,,,,231269.0,88872.4
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,33244.16
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,,2119.88
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,22110.52
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,9013.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,133390.0,38310.89
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,4738.0,1125.22
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,8069.0,1685.15
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,5570.35
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,29355.0,
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,10176.33
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,21063.0,5857.09
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,24175.0,5468.42
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,3491.0,1089.01
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,24235.0,7339.32
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,44413.0,17317.35
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,44413.0,17317.35
2014,2,Despeses corrents en béns i serveis,,,,,18000.0,1615.99
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,1000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21500/,,500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,14500.0,1615.99
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,1500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,2500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,,600.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,1000.0,99.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,1000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,1000.0,180.68
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22009/,,2000.0,65.34
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,2500.0,670.47
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,1000.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,2000.0,
2015,1,Despeses de personal,,,,,182681.0,114414.04
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,24430.37
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,7672.71
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,36673.0,16757.66
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,94076.0,66114.34
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,1252.0,2585.37
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,8379.0,12567.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,14678.0,6229.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,5390.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,6233.0,4464.96
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,2388.0,1641.78
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,13863.0,9468.54
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,18117.0,12302.48
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,19281.0,11463.71
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35139.0,23869.33
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,35139.0,23869.33
2015,2,Despeses corrents en béns i serveis,,,,,18000.0,10345.37
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,1000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21500/,,500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,14500.0,10345.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,1000.0,195.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22009/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,1000.0,8908.02
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,2500.0,1241.37
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,2000.0,
