Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,448.83
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,448.83
2017,2,Despeses corrents en béns i serveis,,,,,,7428.26
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,437.72
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,,437.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,6990.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,,1879.87
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,299.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,1028.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,,2057.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,,197.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,,140.44
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,,583.07
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,,805.16
2017,6,Inversions reals,,,,,,44743.97
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,44743.97
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,,44743.97
