Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,,335.23
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,50500.0,119910.63
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22900/,,,68212.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,30000.0,46339.8
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,10000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,5000.0,590.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,3000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,1000.0,4768.27
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,5456.91
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,7000.0,5456.91
2017,4,Transferències corrents ,,,,,,2415.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,2415.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,,2415.0
2017,6,Inversions reals,,,,,1800000.0,1151646.7
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1800000.0,1130108.7
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62301/,,,10974.7
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62599/,,1800000.0,1119134.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,21538.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,,21538.0
2018,1,Despeses de personal,,,,,281122.0,299380.94
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,200953.0,214980.67
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,10084.0,10247.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,12733.0,13193.17
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,17680.0,17067.95
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,8686.1
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,39499.0,40175.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,21022.0,21377.65
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,42605.0,44857.89
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,10963.0,20916.92
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,4025.0,4089.9
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,33794.0,34368.22
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26169.0,29523.98
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,26169.0,29523.98
2018,2,Despeses corrents en béns i serveis,,,,,71000.0,87083.01
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,63500.0,84434.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22900/,,,74813.28
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,40000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,12000.0,2382.37
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,5000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22108/,,,2849.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,3000.0,4389.21
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,2648.55
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,7000.0,2648.55
2018,6,Inversions reals,,,,,1800000.0,1762987.98
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1800000.0,1762987.98
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62599/,,1800000.0,1762987.98
2019,1,Despeses de personal,,,,,306490.0,333401.49
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,56976.16
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,38582.07
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,17666.67
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,,727.42
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,221728.0,253335.41
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,13777.0,17976.37
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,8893.0,12687.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,41095.0,49408.23
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,18573.0,20216.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,,3815.06
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,10492.0,5382.49
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,35159.0,41128.21
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,21872.0,25783.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,20178.0,17896.33
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,47501.0,54231.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,4188.0,4809.57
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,28581.0,23089.92
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,28581.0,23089.92
2019,2,Despeses corrents en béns i serveis,,,,,97000.0,135072.85
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,86500.0,131838.08
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,,106368.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,50000.0,2366.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,30000.0,6150.95
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,,3.27
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22301/,,,990.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,,916.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,3000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22108/,,,7216.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,3000.0,7826.26
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,3234.77
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,10000.0,3234.77
2019,6,Inversions reals,,,,,2000000.0,1981330.0
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,2000000.0,1981330.0
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62599/,,2000000.0,1981330.0
2020,1,Despeses de personal,,,,,330174.0,373610.26
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,57812.54
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,,1495.08
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,258386.0,303469.9
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,,23787.07
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,16599.0,18356.69
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,17829.0,17828.71
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,54927.0,41194.74
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,21155.0,25344.54
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,17233.0,26199.74
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,56439.0,64172.8
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,4865.0,5717.53
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,43154.0,47900.96
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,26185.0,32967.12
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,15469.0,12327.82
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,15469.0,12327.82
2020,2,Despeses corrents en béns i serveis,,,,,72000.0,73234.73
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,66500.0,72343.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,30000.0,59022.58
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,,100.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,20000.0,1210.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,10000.0,5691.84
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,,11.53
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,3000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,,4073.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,3000.0,2233.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,500.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,891.66
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,5000.0,891.66
2020,6,Inversions reals,,,,,947348.0,1238634.83
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,947348.0,1238634.83
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,,82105.69
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62599/,,947348.0,1156529.14
2021,1,Despeses de personal,,,,,403749.0,389573.29
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57906.0,57886.76
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,1587.0,1569.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,330333.0,326629.23
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,20489.0,19945.71
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,27475.0,25098.07
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,17829.0,8510.53
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,41195.0,43211.99
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,31232.0,32402.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,26353.0,22943.48
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,6268.0,5639.18
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,52069.0,46610.82
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,36560.0,29694.02
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,70863.0,65541.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,27031.96
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,15510.0,5057.3
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,15510.0,5057.3
2021,2,Despeses corrents en béns i serveis,,,,,66300.0,54824.13
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1917.18
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,,1917.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,61300.0,52404.49
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,30000.0,41553.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,20000.0,4416.26
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,10000.0,1863.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22108/,,,2624.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,100.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,200.0,1947.32
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,502.46
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,5000.0,502.46
2021,6,Inversions reals,,,,,1042245.0,2220549.18
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1042245.0,2220549.18
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62599/,,1042245.0,2220549.18
2022,1,Despeses de personal,,,,,411106.0,422415.33
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59078.0,61103.82
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,1633.0,2815.36
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,336528.0,332800.51
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,20899.0,20279.96
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,16764.93
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,43246.0,39137.89
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,32786.0,37027.44
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,27382.0,25023.61
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,53110.0,52042.17
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,36152.0,35544.23
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,72280.0,71295.57
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,6676.0,6327.18
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,23598.0,24713.39
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,4644.14
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,15500.0,28511.0
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,15500.0,28511.0
2022,2,Despeses corrents en béns i serveis,,,,,93220.0,567153.14
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,5755.82
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,,5755.82
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,86220.0,559303.29
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,30000.0,508775.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,13120.0,3375.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,37000.0,38906.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22108/,,,5663.33
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,100.0,181.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,6000.0,2400.0
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,2094.03
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,7000.0,2094.03
2022,4,Transferències corrents ,,,,,8000.0,8000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,8000.0,8000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,8000.0,8000.0
2022,6,Inversions reals,,,,,1675203.0,2479257.6
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1675203.0,2479257.6
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62599/,,1675203.0,2479257.6
2023,1,Despeses de personal,,,,,436263.0,355700.45
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,62007.0,41386.16
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,12398.3
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,2265.0,1186.07
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,27801.79
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,346580.0,290138.41
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,19465.0,18080.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,44975.0,22961.83
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,27062.0,21397.61
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,21735.0,13143.29
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,34098.0,37169.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,36977.0,32956.1
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,55234.0,44038.78
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,25213.0,28306.64
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,75171.0,59582.92
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,6650.0,5466.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,7035.09
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,27676.0,24175.88
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,27676.0,24175.88
2023,2,Despeses corrents en béns i serveis,,,,,101220.0,365461.3
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,4337.48
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,,4337.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,94220.0,359379.95
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22900/,,30000.0,299376.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,13120.0,14850.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,45000.0,38672.95
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22108/,,,6034.61
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,100.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,6000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,,446.0
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,1743.87
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,7000.0,1743.87
2023,4,Transferències corrents ,,,,,314000.0,
