Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,450000.0,55988.39
2023,4,Transferències corrents ,47,Empreses privades ,,,200000.0,
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,200000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,235000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48050/,,35000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,200000.0,
2023,7,Transferències de capital ,,,,,800000.0,47872.32
2023,7,Transferències de capital ,77,Empreses privades ,,,100000.0,
2023,7,Transferències de capital ,77,Empreses privades ,2023/77000/,,100000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,,,500000.0,47872.32
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76001/,,200000.0,47872.32
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76101/,,300000.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,200000.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78000/,,200000.0,
2023,6,Inversions reals,,,,,441179.0,53257.62
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,17187.41
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62302/,,,17187.41
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,441179.0,36070.21
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,441179.0,36070.21
2024,4,Transferències corrents ,,,,,965294.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,565294.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46101/,,115294.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46001/,,450000.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,200000.0,
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,200000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,200000.0,
2024,7,Transferències de capital ,,,,,840091.0,
2024,7,Transferències de capital ,77,Empreses privades ,,,100000.0,
2024,7,Transferències de capital ,77,Empreses privades ,2024/77000/,,100000.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,540091.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76001/,,332061.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76101/,,208030.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,200000.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78000/,,200000.0,
2024,6,Inversions reals,,,,,2069135.0,26868.17
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2069135.0,26868.17
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,2069135.0,26868.17
