Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,1500.0,782.28
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,500.0,878.7
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,376.81
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,2500.0,376.81
2013,4,Transferències corrents ,,,,,4000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,4000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,4000.0,
2014,1,Despeses de personal,,,,,244048.0,235482.72
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,206869.0,199605.66
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,9878.84
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,29355.0,29091.56
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,9546.0,9631.52
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,17879.0,17878.32
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,5980.08
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,3491.0,3405.04
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,36465.0,34753.06
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,21063.0,19914.3
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,70806.0,69072.94
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,37179.0,35877.06
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,37179.0,35877.06
2014,2,Despeses corrents en béns i serveis,,,,,45150.0,20886.08
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21500/,,1000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,1000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21900/,,500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40550.0,19733.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,1000.0,450.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,29000.0,14814.42
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,1500.0,1800.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,1000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,,65.15
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22502/,,500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,1000.0,346.65
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22009/,,1000.0,792.55
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,1500.0,45.98
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,2000.0,1390.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,550.0,28.23
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2100.0,1152.36
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,2100.0,1152.36
2014,4,Transferències corrents ,,,,,4000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,4000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,4000.0,
2015,1,Despeses de personal,,,,,246457.0,170882.57
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,208032.0,147227.68
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,9845.27
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,17879.0,12913.29
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,8379.0,5099.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,10709.0,8127.45
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,29355.0,20906.93
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,21063.0,15612.48
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,36465.0,26544.37
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,3491.0,2722.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,70806.0,45455.67
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,38425.0,23654.89
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,38425.0,23654.89
2015,2,Despeses corrents en béns i serveis,,,,,49150.0,25233.89
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2500.0,53.24
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21500/,,1000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,1000.0,53.24
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21900/,,500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,43650.0,24518.23
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,28000.0,18643.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22703/,,500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,5000.0,510.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,1000.0,754.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,1000.0,191.65
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,500.0,88.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22009/,,1000.0,34.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,650.0,64.07
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,2000.0,4231.37
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,662.42
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,3000.0,662.42
2016,1,Despeses de personal,,,,,181264.0,180606.11
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,148791.0,150313.04
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,11363.0,12682.77
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,8374.0,7866.95
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,29649.0,30189.07
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,9984.0,9983.82
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,18234.0,18272.98
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,39725.0,39796.34
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,3009.0,3014.27
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,28453.0,28506.84
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,32473.0,30293.07
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,32473.0,30293.07
2016,2,Despeses corrents en béns i serveis,,,,,57000.0,14668.85
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,55000.0,14668.85
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,53500.0,13503.81
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,900.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,600.0,1165.04
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,2000.0,
2017,1,Despeses de personal,,,,,218931.0,185264.35
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,179284.0,160176.77
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,8904.0,6748.72
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,9984.0,2938.04
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,8463.0,5748.09
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,12744.0,9980.82
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,29649.0,28813.8
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,3526.0,2873.05
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,43494.0,36275.26
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,8280.0,6246.92
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,32966.0,26492.42
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,21274.0,17383.17
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,16676.48
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,39647.0,25087.58
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,39647.0,25087.58
2017,2,Despeses corrents en béns i serveis,,,,,57000.0,7135.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,57000.0,7135.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,37000.0,7135.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,20000.0,
2018,1,Despeses de personal,,,,,236113.0,237952.84
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,194660.0,198474.99
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,7982.06
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,10084.0,10247.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,29946.0,30432.06
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,12456.0,12682.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,10189.0,10521.68
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,21487.0,21582.9
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,43019.0,44251.54
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,23655.0,23434.22
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,3561.0,3575.46
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,31715.0,31854.93
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,1910.31
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,41453.0,39477.85
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,41453.0,39477.85
2018,2,Despeses corrents en béns i serveis,,,,,28000.0,11736.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,28000.0,11736.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,10000.0,11736.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,18000.0,
2019,1,Despeses de personal,,,,,303330.0,294836.91
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,248397.0,240160.94
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,16043.0,15206.15
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,8893.0,8423.11
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,11451.0,13321.63
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,46733.0,43615.25
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,10492.0,10504.08
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,40886.0,39131.96
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,29996.0,28360.64
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,23655.0,23506.88
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,55372.0,53469.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,4876.0,4622.2
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,54933.0,54675.97
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,54933.0,54675.97
2019,2,Despeses corrents en béns i serveis,,,,,47000.0,12543.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,47000.0,12543.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,10000.0,5135.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,37000.0,7408.3
2020,1,Despeses de personal,,,,,309390.0,369551.11
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,251895.0,313927.41
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,16083.0,26078.99
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,46848.0,51300.35
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10516.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,8915.0,8914.36
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,14427.0,17796.21
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,55507.0,84691.15
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,4888.0,5313.17
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,40986.0,47293.1
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,23655.0,29132.83
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,30069.0,32890.33
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,57495.0,55623.7
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,57495.0,55623.7
2020,2,Despeses corrents en béns i serveis,,,,,47000.0,28435.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,47000.0,28435.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,10000.0,22073.73
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,37000.0,6361.34
2021,1,Despeses de personal,,,,,427126.0,399423.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,356303.0,332879.24
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,25322.0,22659.31
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,21158.0,20623.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,8915.0,9352.96
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,11034.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,62464.0,59699.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,32205.0,30306.31
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,6061.0,5670.04
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,53355.0,49233.84
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,37730.0,32246.96
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,98576.0,92052.47
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,70823.0,66544.12
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,70823.0,66544.12
2021,2,Despeses corrents en béns i serveis,,,,,37000.0,28935.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,37000.0,28935.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,10000.0,15446.91
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,,1781.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,27000.0,11707.37
2022,1,Despeses de personal,,,,,436288.0,451648.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,364770.0,378788.36
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,9495.72
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,25829.0,26207.94
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,65572.0,65278.25
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,22766.0,24015.17
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,11202.17
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,36846.0,36773.69
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,54422.0,54304.27
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,100548.0,100780.95
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,6183.0,6171.71
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,32205.0,44558.49
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,71518.0,72859.72
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,71518.0,72859.72
2022,2,Despeses corrents en béns i serveis,,,,,37000.0,30222.21
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,37000.0,30222.21
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,10000.0,26930.18
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,27000.0,3292.03
2023,1,Despeses de personal,,,,,461457.0,335923.46
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,388363.0,282864.87
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6917.74
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,25352.0,17723.82
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,26862.0,13431.58
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,68195.0,49559.16
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,8250.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,38385.0,30004.28
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,56598.0,42429.19
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,40755.0,31317.56
