Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2012/44120/,,5946120.0,532860.0
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,,,13259754.0,6359842.97
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2012/44000/,,340000.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2012/44014/,,4090154.0,3298192.45
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2012/44006/,,4251391.0,1720414.01
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2012/44015/,,320000.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2012/44003/,,3763209.0,1033736.51
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2012/44009/,,495000.0,307500.0
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,,,1083420.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2012/44503/,,49500.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2012/44501/,,36000.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2012/44500/,,65600.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2012/44509/,,30000.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2012/44507/,,31500.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2012/44508/,,20000.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2012/44506/,,16200.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2012/44505/,,54000.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2012/44510/,,60620.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2012/44504/,,720000.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,30299102.0,134690797.72
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44403/,,2700000.0,2172042.0
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44423/,,629008.0,26340.0
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44424/,,14475000.0,10026161.03
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44431/,,,747500.0
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44414/,,63005.0,27739.87
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44406/,,1044198.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44402/,,2062499.0,1375163.72
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44407/,,515740.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44404/,,6889896.0,5663853.26
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44420/,,1250000.0,96010.61
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44419/,,,35705009.66
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44418/,,,78427565.57
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44429/,,30000.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44422/,,639756.0,423412.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,227038371.0,154998257.06
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,,,13882770.0,10169108.54
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44326/,,1880000.0,611000.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44358/,,1000.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44377/,,900000.0,600994.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44346/,,141000.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44351/,,25000.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44376/,,99075.0,31353.59
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44350/,,34350.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44300/,,1245720.0,245793.11
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44356/,,329000.0,329000.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44340/,,1568814.0,1130528.9
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44365/,,1048261.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44302/,,1104488.0,1104488.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44323/,,900000.0,450000.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44375/,,1867968.0,1546094.31
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44320/,,2262178.0,3946025.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44353/,,418074.0,169162.31
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44372/,,1300.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44366/,,43042.0,4669.32
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2013/44352/,,13500.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,169092218.0,115929947.58
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44101/,,2390415.0,690917.38
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44112/,,2912230.0,711184.28
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44123/,,3864550.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44114/,,4437614.0,2905666.37
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44117/,,9928508.0,1151723.85
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44126/,,5006673.0,167093.86
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44116/,,29300000.0,28713002.59
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44111/,,8635000.0,4579184.48
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44127/,,6585538.0,1027739.83
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44104/,,36111153.0,35611153.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44120/,,1338770.0,400000.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44119/,,3883410.0,3583409.13
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44103/,,,328015.58
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44121/,,1387355.0,1538953.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44118/,,4909611.0,1284515.56
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44100/,,30000.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2013/44113/,,48371391.0,33237388.67
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,,,14612281.0,5987121.35
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2013/44003/,,1993455.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2013/44015/,,677360.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2013/44013/,,4500000.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2013/44009/,,616108.0,616108.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2013/44014/,,4373289.0,3379795.82
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,2013/44006/,,2452069.0,1991217.53
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,,,665436.0,350000.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2013/44508/,,20000.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2013/44501/,,28800.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2013/44509/,,30000.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2013/44507/,,25200.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2013/44504/,,420000.0,350000.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2013/44503/,,49500.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2013/44505/,,43200.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,2013/44510/,,48736.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,28785666.0,22562079.59
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2013/44404/,,6788168.0,6082014.5
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2013/44423/,,1781419.0,185786.26
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2013/44403/,,2304500.0,1898616.69
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2013/44422/,,569756.0,521060.87
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2013/44414/,,55261.0,17995.46
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2013/44431/,,350000.0,180656.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2013/44402/,,3430562.0,3600562.0
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2013/44424/,,13475000.0,10075387.81
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2013/44417/,,1000.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2013/44429/,,30000.0,
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,233223895.0,174773495.41
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,,,23949636.0,14143662.55
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44353/,,400550.0,154770.83
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44363/,,101960.0,
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44323/,,1089000.0,200000.0
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44379/,,75977.0,
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44378/,,50000.0,30676.09
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44365/,,1077407.0,400000.0
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44340/,,2489388.0,1537937.6
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44364/,,101960.0,
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44348/,,419719.0,
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44301/,,6801732.0,2885595.15
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44356/,,329000.0,296500.0
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44377/,,1500000.0,412994.72
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44302/,,1104488.0,621092.16
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44326/,,1880000.0,1047693.01
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44366/,,39151.0,8618.97
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44339/,,196080.0,
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44346/,,141000.0,8928.28
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44350/,,34350.0,
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44300/,,168477.0,100131.24
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44361/,,124090.0,5454.74
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44359/,,444110.0,43119.17
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44375/,,2079219.0,1605700.59
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44351/,,25000.0,
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44352/,,13500.0,
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44372/,,1300.0,
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2014/44320/,,3262178.0,4784450.0
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,165140952.0,123676776.71
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2014/44112/,,2932230.0,1661932.76
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2014/44101/,,2400002.0,1343032.82
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2014/44123/,,3864550.0,1288183.32
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2014/44113/,,48213737.0,36082939.49
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2014/44100/,,30000.0,
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2014/44121/,,1375612.0,1812715.12
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2014/44118/,,5202920.0,2426521.25
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2014/44116/,,32000000.0,29065812.2
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2014/44111/,,13880508.0,10389604.61
