Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,2164749.0,72791.98
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,1560001.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,604748.0,72791.98
2012,016,Conselleria d'Administracions Públiques i Modernització,,,275000.0,
2012,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,275000.0,
2012,018,Conselleria de Salut,,,17242556.0,36976652.95
2012,018,Conselleria de Salut,018301,Direcció General de Consum,16308596.0,36976652.95
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,933960.0,
2012,002,Parlament de les Illes Balears,,,1075000.0,1075000.0
2012,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1075000.0,1075000.0
2012,005,Consell Econòmic i Social de les Illes Balears,,,22000.0,1600.0
2012,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,22000.0,1600.0
2012,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,1000.0
2012,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,1000.0
2012,260,Servei de Salut de les Illes Balears,,,208144281.0,217005886.23
2012,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,51112125.09
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,208144281.0,165893761.14
2013,076,Servei d'Ocupació de les Illes Balears,,,10316073.0,3340666.89
2013,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,10316073.0,3340666.89
2013,078,Escola Balear d'Administració Pública,,,36800.0,12360.0
2013,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,36800.0,12360.0
2013,011,Conselleria de Presidència i Administracions Públiques,,,1388539.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1114539.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,50000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,20000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011102,Institut d'Estudis Autonòmics,4000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,200000.0,
2013,012,"Conselleria de Turisme, Cultura i Esports",,,11025000.0,2800485.19
2013,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,2525000.0,685148.68
2013,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,8500000.0,2115336.51
2013,013,Conselleria d'Educació i Universitat,,,160070620.0,149331073.0
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1614000.0,
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",18007844.0,12879471.88
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,1255590.0,6548.76
2013,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",,10900.0
2013,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,139193186.0,136434152.36
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,3029283.0,1117692.49
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",3029283.0,1117692.49
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,1883081.0,210392.32
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,1510000.0,4142.0
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,373081.0,206250.32
2013,016,Conselleria d'Administracions Públiques i Modernització,,,200000.0,
2013,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,200000.0,
2013,018,Conselleria de Salut,,,27361902.0,43343968.49
2013,018,Conselleria de Salut,018301,Direcció General de Consum,26444465.0,43342828.49
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,917437.0,1140.0
2013,002,Parlament de les Illes Balears,,,925000.0,
2013,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,925000.0,
2013,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,1500.0
2013,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,1500.0
2013,260,Servei de Salut de les Illes Balears,,,167913723.0,127400638.87
2013,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,154329.83
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,167913723.0,127246309.04
2014,076,Servei d'Ocupació de les Illes Balears,,,11783563.0,5459073.45
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,11783563.0,5459073.45
2014,073,Institut Balear de la Dona,,,122000.0,
2014,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,122000.0,
2014,078,Escola Balear d'Administració Pública,,,20160.0,115830.13
2014,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,20160.0,115830.13
2014,011,Conselleria de Presidència i Administracions Públiques,,,2657459.0,670371.92
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1114539.0,582270.92
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,17920.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011102,Institut d'Estudis Autonòmics,4000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,1521000.0,88101.0
2014,012,"Conselleria de Turisme, Cultura i Esports",,,11075000.0,9746348.76
2014,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,2575000.0,1318364.62
2014,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,8500000.0,8427984.14
2014,013,Conselleria d'Educació i Universitat,,,165389721.0,153674307.21
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1785892.0,473302.39
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",161577528.0,152393125.34
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,1226301.0,1050.0
2014,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",800000.0,806829.48
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,1868542.0,210423.27
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,1505000.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,363542.0,210423.27
2014,016,Conselleria d'Administracions Públiques i Modernització,,,200000.0,
2014,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,200000.0,
2014,017,Conselleria de Famílies i Afers Socials,,,32388769.0,44843685.35
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,32352769.0,44831480.37
2014,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",36000.0,12204.98
2014,018,Conselleria de Salut,,,519420.0,
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,519420.0,
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,3803422.0,2461536.65
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,,200000.0
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,3803422.0,2261536.65
2014,002,Parlament de les Illes Balears,,,925000.0,925000.0
2014,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,925000.0,925000.0
2014,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,1500.0
2014,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,1500.0
2014,260,Servei de Salut de les Illes Balears,,,164542344.0,187988567.92
2014,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,15028548.7
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,164542344.0,172960019.22
2015,076,Servei d'Ocupació de les Illes Balears,,,11565870.0,8670933.81
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,11565870.0,8670933.81
2015,073,Institut Balear de la Dona,,,107000.0,
2015,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,107000.0,
2015,078,Escola Balear d'Administració Pública,,,20160.0,2988.0
2015,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,20160.0,2988.0
2015,011,Conselleria de Presidència i Administracions Públiques,,,3143539.0,1877126.36
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1714539.0,1573126.36
2015,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,48000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,10000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,1371000.0,304000.0
2015,012,"Conselleria de Turisme, Cultura i Esports",,,12352000.0,9692931.96
2015,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,3852000.0,2882793.09
2015,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,8500000.0,6810138.87
2015,013,Conselleria d'Educació i Universitat,,,169572115.0,174956592.74
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2731540.0,944053.5
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",21098075.0,20850784.86
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,145742500.0,43711.36
2015,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",,153118043.02
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,1865594.0,1011808.86
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,1505000.0,730259.32
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,360594.0,281549.54
2015,016,Conselleria d'Administracions Públiques i Modernització,,,210500.0,200000.0
2015,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,200000.0,200000.0
2015,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,10500.0,
2015,017,Conselleria de Famílies i Afers Socials,,,44040311.0,30904750.61
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,43968311.0,30904750.61
2015,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",72000.0,
2015,018,Conselleria de Salut,,,577420.0,88492.87
2015,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",,15028.58
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,577420.0,73464.29
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,6758629.0,1865312.94
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1320858.0,
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,100000.0,
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,5337771.0,1865312.94
2015,002,Parlament de les Illes Balears,,,1009000.0,1009000.0
2015,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1009000.0,1009000.0
2015,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,1500.0
2015,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,1500.0
2015,260,Servei de Salut de les Illes Balears,,,163000000.0,193122207.34
2015,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,16142304.78
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,163000000.0,176979902.56
2016,076,Servei d'Ocupació de les Illes Balears,,,18951290.0,7858803.65
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,18951290.0,7858803.65
2016,073,Institut Balear de la Dona,,,147000.0,15336.0
2016,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,147000.0,15336.0
2016,078,Escola Balear d'Administració Pública,,,20160.0,9204.0
2016,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,20160.0,9204.0
2016,011,Conselleria de Presidència i Administracions Públiques,,,1383039.0,2607703.29
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1314539.0,2581242.41
2016,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,58500.0,26460.88
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,10000.0,
2016,012,"Conselleria de Turisme, Cultura i Esports",,,1259500.0,12060.0
2016,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,100000.0,
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,1159500.0,12060.0
2016,013,Conselleria d'Educació i Universitat,,,182603822.0,182088948.85
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",20347650.0,20421113.87
2016,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,262674.0,26937.39
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1706000.0,2092424.76
2016,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,2790450.0,988766.06
2016,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,157497048.0,158559706.77
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,200000.0,201500.0
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,200000.0,201500.0
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,50000.0,25599.21
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,50000.0,25599.21
2016,017,Conselleria de Famílies i Afers Socials,,,58661362.0,38352179.5
2016,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,33861994.0,36095361.48
2016,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,21356368.0,1971036.78
2016,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,2971000.0,196617.15
2016,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",472000.0,89164.09
2016,018,Conselleria de Salut,,,675124.0,180842.65
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,675124.0,180842.65
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,6300102.0,2783829.6
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",37923.0,3000.0
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",1282935.0,
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,4979244.0,2780829.6
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,10899848.0,10225513.43
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,9000000.0,8943107.66
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,394848.0,70777.28
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,1505000.0,1211628.49
2016,002,Parlament de les Illes Balears,,,1181907.0,1181907.0
2016,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1181907.0,1181907.0
2016,026,"Cultura, Participació i Esports",,,4658517.0,3201423.9
2016,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,4014517.0,3103429.9
2016,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,614000.0,2994.0
2016,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,30000.0,
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,,95000.0
2016,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,2000.0
2016,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,2000.0
2016,260,Servei de Salut de les Illes Balears,,,181401677.0,179238321.74
2016,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,162052.81
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,181401677.0,179076268.93
2017,076,Servei d'Ocupació de les Illes Balears,,,22453271.0,8579235.59
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,22453271.0,8579235.59
2017,073,Institut Balear de la Dona,,,110000.0,42885.19
2017,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,110000.0,42885.19
2017,078,Escola Balear d'Administració Pública,,,20160.0,21756.0
2017,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,20160.0,21756.0
2017,011,Conselleria de Presidència i Administracions Públiques,,,1274706.0,1161673.11
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1206206.0,1104205.45
2017,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,58500.0,37467.66
2017,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,,20000.0
2017,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,10000.0,
2017,012,"Conselleria de Turisme, Cultura i Esports",,,882624.0,34715.17
2017,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,50000.0,
2017,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,832624.0,34715.17
2017,013,Conselleria d'Educació i Universitat,,,187519401.0,192064521.77
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",20720000.0,20770885.05
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,286000.0,307015.29
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2786000.0,2410818.11
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,2814167.0,2428346.57
2017,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,160913234.0,166147456.75
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,200000.0,203025.0
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,200000.0,203025.0
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,104000.0,62544.83
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,94000.0,52544.83
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,10000.0,10000.0
2017,017,Conselleria de Famílies i Afers Socials,,,59125171.0,55415276.99
2017,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,34345191.0,39144207.29
2017,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,21190380.0,12839336.75
2017,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,2671600.0,2738964.27
2017,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",918000.0,692768.68
2017,018,Conselleria de Salut,,,1121030.0,711236.28
2017,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,,108182.1
2017,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",108183.0,
2017,018,Conselleria de Salut,018301,Direcció General de Consum,16000.0,
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,996847.0,603054.18
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,6513968.0,5088690.15
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",433000.0,322904.61
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,,119427.56
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",269716.0,73500.0
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,5811252.0,4572857.98
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,10366249.0,14882186.78
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,200000.0,
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,9000000.0,13376562.07
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,416249.0,59290.86
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,750000.0,1446333.85
2017,002,Parlament de les Illes Balears,,,1181907.0,1181907.0
2017,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1181907.0,1181907.0
2017,026,"Cultura, Participació i Esports",,,4419752.0,3339432.13
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,3977752.0,3017323.66
2017,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,424000.0,299108.47
2017,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,18000.0,23000.0
2017,003,Sindicatura de Comptes de les Illes Balears,,,2000.0,2000.0
2017,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2000.0,2000.0
2017,260,Servei de Salut de les Illes Balears,,,211529022.0,212692002.14
2017,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,102330.46
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,211529022.0,212589671.68
2018,076,Servei d'Ocupació de les Illes Balears,,,14761075.0,11848155.42
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,14761075.0,11848155.42
2018,073,Institut Balear de la Dona,,,110000.0,68751.97
2018,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,110000.0,68751.97
2018,078,Escola Balear d'Administració Pública,,,18000.0,
2018,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,18000.0,
2018,011,Conselleria de Presidència i Administracions Públiques,,,1376706.0,1235437.73
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1206206.0,1106205.45
2018,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,20000.0,
2018,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,90500.0,49332.28
2018,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,50000.0,79900.0
2018,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,10000.0,
2018,012,"Conselleria de Turisme, Cultura i Esports",,,668561.0,244495.88
2018,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,10000.0,10000.0
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,658561.0,234495.88
2018,013,Conselleria d'Educació i Universitat,,,196148607.0,197455724.6
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",21540000.0,21465074.3
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,490836.0,495740.41
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,3376000.0,3230403.56
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,2818165.0,2349751.77
2018,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,167923606.0,169914754.56
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,200000.0,347025.0
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,200000.0,203025.0
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",,144000.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,137000.0,107095.17
