Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,1150000.0,137328.79
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,,4419.05
2024,1,Gastos de personal,,,,,705857.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,577576.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,39301.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,137064.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,29039.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,11016.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,70600.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,98838.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,39689.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,136963.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,128281.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,128281.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,169000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,166000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,125000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,35000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,3000.0,
2024,6,Inversiones reales,,,,,1364000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1364000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,1364000.0,
