Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76101/,,7966000.0,
2023,6,Inversiones reales,,,,,134000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,134000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,134000.0,
2024,1,Gastos de personal,,,,,53053.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,41597.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,2150.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,17133.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1252.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,8166.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,5680.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,7216.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11456.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,11456.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,168700.0,
2024,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,148700.0,
2024,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2024/24000/,,148700.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2900.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,800.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21400/,,600.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21301/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14100.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22104/,,700.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22103/,,300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,400.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,700.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,1500.0,
2024,4,Transferencias corrientes ,,,,,2031084.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,2031084.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,2031084.0,
2024,7,Transferencias de capital ,,,,,6991161.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,6991161.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76101/,,6991161.0,
2024,6,Inversiones reales,,,,,134000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,134000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,134000.0,
