Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,358851.0,351614.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,33876.0,33053.69
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,16758.0,16641.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,22522.0,22500.5
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,73387.0,71151.9
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,19769.68
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,72153.0,70832.85
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,8084.0,7891.5
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,62975.0,61697.59
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,49326.0,48075.42
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80342.0,79737.99
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,80342.0,79737.99
2013,2,Gastos corrientes en bienes y servicios,,,,,15000.0,18052.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,1722.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,3000.0,1722.61
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,16329.94
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,10000.0,16329.94
2013,6,Inversiones reales,,,,,1342363.0,53879.7
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,950000.0,27392.26
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62301/,,950000.0,27392.26
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,392363.0,26487.44
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,361720.0,26487.44
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64001/,,30643.0,
2014,1,Gastos de personal,,,,,635751.0,637712.79
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,514444.0,514046.98
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,19770.0,28934.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,88064.0,95090.08
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,44469.0,46646.18
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,32815.0,35109.67
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,51627.0,32249.33
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,11712.0,11553.11
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,91571.0,90881.89
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,69100.0,68475.61
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,105316.0,105106.61
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,121307.0,123665.81
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,121307.0,123665.81
2014,2,Gastos corrientes en bienes y servicios,,,,,21270.0,9137.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,1876.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,,574.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,3000.0,1302.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16270.0,7260.65
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,16270.0,7260.65
2014,7,Transferencias de capital ,,,,,1630000.0,173.73
2014,7,Transferencias de capital ,77,Empresas privadas ,,,720000.0,
2014,7,Transferencias de capital ,77,Empresas privadas ,2014/77000/,,720000.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,780000.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76000/,,780000.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,130000.0,173.73
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2014/78000/,,130000.0,173.73
2014,6,Inversiones reales,,,,,731076.0,539000.21
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,255000.0,416560.75
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,255000.0,416560.75
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,476076.0,122439.46
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,6061.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,470015.0,122439.46
2015,1,Gastos de personal,,,,,694937.0,686958.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,558744.0,554430.02
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,29655.0,29653.32
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,38720.0,23356.64
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,35436.0,36460.24
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,51574.0,49758.99
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,102742.0,114493.95
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,75305.0,75419.04
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,99004.0,96978.2
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,12700.0,12573.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,113608.0,115736.2
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,136193.0,132528.03
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,136193.0,132528.03
2015,2,Gastos corrientes en bienes y servicios,,,,,30014.0,18629.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13700.0,1392.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,11700.0,108.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,,1284.28
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16314.0,17236.05
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,16314.0,17236.05
2015,7,Transferencias de capital ,,,,,1851700.0,120015.88
2015,7,Transferencias de capital ,77,Empresas privadas ,,,644000.0,75556.0
2015,7,Transferencias de capital ,77,Empresas privadas ,2015/77000/,,644000.0,75556.0
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,797700.0,42097.38
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76000/,,517300.0,42097.38
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76100/,,280400.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,410000.0,2362.5
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2015/78000/,,410000.0,2362.5
2015,6,Inversiones reales,,,,,890195.0,515534.07
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,579500.0,394690.09
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,219500.0,193774.56
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62990/,,360000.0,200915.53
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,310695.0,120843.98
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,,6060.48
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,310695.0,114783.5
2016,7,Transferencias de capital ,,,,,1261000.0,317633.63
2016,7,Transferencias de capital ,77,Empresas privadas ,,,280000.0,160931.25
2016,7,Transferencias de capital ,77,Empresas privadas ,2016/77000/,,280000.0,160931.25
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,531000.0,131103.63
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76000/,,301000.0,98132.4
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76100/,,230000.0,396.88
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76400/,,,32574.35
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,6350.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74100/,,,6350.0
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,450000.0,19248.75
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2016/78000/,,450000.0,19248.75
2016,6,Inversiones reales,,,,,1307195.0,15093.27
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,907695.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,907695.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,399500.0,15093.27
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,399500.0,15093.27
2017,3,Gastos financieros,,,,,,15396.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,15396.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35200/,,,15396.63
2017,4,Transferencias corrientes ,,,,,200000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,200000.0,
2017,7,Transferencias de capital ,,,,,3850048.0,1157462.74
2017,7,Transferencias de capital ,77,Empresas privadas ,,,750000.0,350397.06
2017,7,Transferencias de capital ,77,Empresas privadas ,2017/77000/,,750000.0,350397.06
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,600048.0,686228.85
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,400030.0,576828.85
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76100/,,200018.0,73400.0
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76400/,,,36000.0
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,2500000.0,120836.83
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2017/78000/,,2500000.0,120836.83
2017,6,Inversiones reales,,,,,1050656.0,74473.21
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,635656.0,31088.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,135656.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,500000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,,299.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,,4969.94
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62400/,,,25819.59
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,415000.0,43384.68
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,415000.0,43384.68
2018,4,Transferencias corrientes ,,,,,300000.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,300000.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44100/,,300000.0,
2018,7,Transferencias de capital ,,,,,3800048.0,1893833.17
2018,7,Transferencias de capital ,77,Empresas privadas ,,,950000.0,747033.54
2018,7,Transferencias de capital ,77,Empresas privadas ,2018/77000/,,950000.0,747033.54
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,2000048.0,796180.63
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,2000024.0,441707.78
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76100/,,24.0,148801.2
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76400/,,,205671.65
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,850000.0,350619.0
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2018/78000/,,850000.0,350619.0
2018,6,Inversiones reales,,,,,1813771.0,91156.18
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1413771.0,63411.43
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,1413765.0,63411.43
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,6.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,400000.0,27744.75
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,400000.0,20465.06
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,,7279.69
2019,4,Transferencias corrientes ,,,,,300000.0,21445.7
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,300000.0,17000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44136/,,,12000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44100/,,300000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44713/,,,5000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,4445.7
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,,4445.7
2019,7,Transferencias de capital ,,,,,7319060.0,3323674.23
2019,7,Transferencias de capital ,77,Empresas privadas ,,,2780000.0,1356144.71
2019,7,Transferencias de capital ,77,Empresas privadas ,2019/77000/,,2780000.0,1356144.71
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,2339054.0,705813.69
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76000/,,2339030.0,375250.11
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76100/,,24.0,70776.0
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76400/,,,259787.58
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,2200006.0,1261715.83
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2019/78000/,,2200006.0,1261715.83
2019,6,Inversiones reales,,,,,546905.0,304027.93
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,200018.0,98139.7
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,200012.0,98139.7
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,6.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,2755.17
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,,2755.17
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,346887.0,203133.06
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,346887.0,156846.62
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,,46286.44
2020,1,Gastos de personal,,,,,951004.0,887820.67
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,58721.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,2403.84
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,709664.0,660843.76
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,124927.0,106837.44
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,21034.0,21033.84
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,40257.0,37546.19
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,26744.0,26743.07
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,27463.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,40970.0,40398.09
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,83619.0,82282.72
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,131131.0,122983.59
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,14555.0,13196.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,110412.0,102665.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,88551.0,79693.2
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,185021.0,168255.61
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,185021.0,168255.61
2020,2,Gastos corrientes en bienes y servicios,,,,,55000.0,25285.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,2003.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,10000.0,2003.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,23282.58
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,10000.0,23282.58
2020,4,Transferencias corrientes ,,,,,401000.0,400000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,401000.0,400000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44100/,,1000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44136/,,400000.0,400000.0
2020,7,Transferencias de capital ,,,,,5141000.0,2154749.58
2020,7,Transferencias de capital ,77,Empresas privadas ,,,1900000.0,732322.69
2020,7,Transferencias de capital ,77,Empresas privadas ,2020/77000/,,1900000.0,732322.69
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,1401000.0,254546.58
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76000/,,611000.0,181061.26
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76100/,,490000.0,42003.32
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76400/,,300000.0,31482.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,40000.0,40000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74136/,,40000.0,40000.0
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1800000.0,1127880.31
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2020/78000/,,1800000.0,1127880.31
2020,6,Inversiones reales,,,,,966500.0,170336.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,2000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,2000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,964500.0,170336.28
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,45000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,919500.0,170336.28
2021,1,Gastos de personal,,,,,905694.0,838483.54
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,58913.0,56830.59
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,2594.0,513.13
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,672653.0,634513.47
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,38045.0,36584.84
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,43899.0,39542.55
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,26744.0,28054.35
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,27349.39
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,21034.0,18687.9
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,109311.0,109567.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,83619.0,74801.07
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,13381.0,12643.44
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,103902.0,98788.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,80891.0,69661.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,124363.0,118832.22
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174128.0,147139.48
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,174128.0,147139.48
2021,2,Gastos corrientes en bienes y servicios,,,,,25000.0,2455.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,1302.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,3000.0,1302.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,1153.46
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,15000.0,1153.46
2021,4,Transferencias corrientes ,,,,,645000.0,450000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46000/,,100000.0,
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,50000.0,
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,50000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,450000.0,450000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44136/,,400000.0,400000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44736/,,50000.0,50000.0
