Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,2000.0,
2012,6,Inversiones reales,,,,,28500.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,28500.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,28500.0,
2013,1,Gastos de personal,,,,,63998.0,65541.84
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10532.0,12077.62
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,10532.0,12077.62
2013,2,Gastos corrientes en bienes y servicios,,,,,10000.0,4427.91
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7400.0,3708.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,2000.0,3000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,1800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,2000.0,708.03
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,719.88
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,600.0,719.88
2014,2,Gastos corrientes en bienes y servicios,,,,,20000.0,3861.17
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,1096.5
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,2000.0,1096.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17400.0,1250.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,2000.0,1250.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,11000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,1800.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,600.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,1514.67
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,600.0,1514.67
2015,1,Gastos de personal,,,,,93275.0,94227.27
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,52457.21
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,16475.69
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,35981.52
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,22218.0,22135.73
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,1367.0,1366.48
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,8379.0,8378.58
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,751.0,789.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,3010.0,3009.6
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,4468.0,4423.08
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,512.0,511.8
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,3731.0,3656.77
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,17591.0,19634.33
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,17591.0,19634.33
2015,2,Gastos corrientes en bienes y servicios,,,,,87250.0,8208.79
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,2663.98
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,,2156.99
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,2000.0,506.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,85250.0,4134.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,4000.0,2750.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,30250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,40600.0,145.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,1800.0,779.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,8000.0,459.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,600.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1410.41
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,1410.41
2015,6,Inversiones reales,,,,,3000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,3000.0,
2016,1,Gastos de personal,,,,,133404.0,134027.88
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,53269.0,53264.96
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,13036.0,13034.1
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,8462.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,2814.0,2813.38
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,2927.0,2926.95
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,10692.0,10691.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,7735.0,7733.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,6189.0,6187.97
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,1413.0,1415.15
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,26135.0,27298.7
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,26135.0,27298.7
2016,2,Gastos corrientes en bienes y servicios,,,,,187250.0,30449.84
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,3072.67
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,,3072.67
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,185250.0,26557.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,104000.0,21901.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,40600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,30250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,,4110.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,1800.0,16.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,8000.0,529.01
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,819.58
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,819.58
2017,1,Gastos de personal,,,,,136530.0,143969.93
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,61556.64
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,,7557.84
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,56057.0,56590.1
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,13036.0,13166.02
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,3234.0,3266.92
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,8547.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,2814.0,2841.54
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,1413.0,1427.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,6189.0,6250.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,2481.0,2480.4
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,10692.0,10799.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,7735.0,7811.76
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27007.0,25823.19
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,27007.0,25823.19
2017,2,Gastos corrientes en bienes y servicios,,,,,169250.0,39873.19
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,4028.1
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,,4028.1
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,167250.0,34502.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,,3347.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,86000.0,6629.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,,7860.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,30250.0,16282.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,40600.0,242.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,1800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,8000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,600.0,141.13
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1342.45
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,1342.45
2018,1,Gastos de personal,,,,,151584.0,153694.03
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,61312.0,61901.21
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,7312.0,7024.92
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,61458.0,64521.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,2842.0,2945.77
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,3523.0,3565.05
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,8568.94
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,13380.09
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,7812.0,7896.74
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,6251.0,6764.13
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,7087.0,9044.93
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,1428.0,1443.06
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,10800.0,10912.39
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28814.0,27271.72
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,28814.0,27271.72
2018,2,Gastos corrientes en bienes y servicios,,,,,206040.0,28791.72
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,16790.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,16790.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,6408.8
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,,6408.8
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,187250.0,21599.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,86000.0,9386.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,,1188.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,,5790.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,30250.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,60600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,1800.0,550.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,8000.0,3844.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,600.0,839.25
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,782.98
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,,782.98
2019,1,Gastos de personal,,,,,161226.0,122688.74
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,63790.0,32101.89
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,19267.49
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,8822.52
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,7609.0,4011.88
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,66965.0,67032.57
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,3120.0,3123.14
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,8893.0,8903.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13699.0,13714.82
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,3841.0,3846.54
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,11236.0,11249.4
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,8128.0,8137.26
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,9082.0,9081.96
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,7481.0,7489.44
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,1485.0,1486.56
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30471.0,23554.28
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,30471.0,23554.28
2019,2,Gastos corrientes en bienes y servicios,,,,,206040.0,40760.46
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,16790.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,16790.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2250.0,8142.29
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,250.0,3720.95
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,,375.1
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,2000.0,4046.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,186000.0,31765.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,85000.0,12640.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,400.0,12202.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,400.0,4298.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,30000.0,338.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,60600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,,201.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,,1444.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,600.0,53.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,8000.0,586.85
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,852.3
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,1000.0,852.3
2019,6,Inversiones reales,,,,,,25852.97
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,25852.97
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,,25852.97
2020,1,Gastos de personal,,,,,85756.0,160902.97
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,,64129.94
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,7812.48
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,,38629.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,67431.0,67426.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,3127.0,3126.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,8915.0,8914.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,13732.0,13731.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,4175.0,4174.66
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,9082.0,9081.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,7499.0,7498.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,1489.0,1488.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,11264.0,11263.2
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,8148.0,8147.16
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18325.0,29346.23
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,18325.0,29346.23
2020,2,Gastos corrientes en bienes y servicios,,,,,201040.0,24177.29
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4790.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,4790.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6250.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,2250.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,189000.0,24028.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,60000.0,13127.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,30400.0,10573.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,40600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,20400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,1000.0,312.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,8000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,600.0,15.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,148.64
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,1000.0,148.64
2020,6,Inversiones reales,,,,,5000.0,1022.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3000.0,1022.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,,1022.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,3000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,2000.0,
2021,1,Gastos de personal,,,,,164071.0,141017.57
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,64749.0,44748.74
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,8430.0,4177.55
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,12742.37
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,27828.82
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,67787.0,69434.97
