Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,4280.98
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62303/,,,4280.98
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,228706.0,67121.74
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,228706.0,67121.74
2015,6,Inversiones reales,,,,,228706.0,42581.42
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,228706.0,42581.42
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,228706.0,42581.42
2016,1,Gastos de personal,,,,,634816.0,591979.75
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,460992.0,426882.59
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,13036.0,11276.47
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,8452.03
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,29935.0,27338.22
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,35121.0,31348.1
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,118593.0,110449.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,81950.0,76326.41
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,65911.0,61358.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,97656.0,90619.96
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,10327.0,9713.67
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,119824.0,111632.94
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,119824.0,111632.94
2016,4,Transferencias corrientes ,,,,,50000.0,25599.21
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,50000.0,25599.21
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,50000.0,25599.21
2016,6,Inversiones reales,,,,,300000.0,84335.94
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,2557.29
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,,2557.29
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,300000.0,81778.65
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,300000.0,81778.65
2017,1,Gastos de personal,,,,,663369.0,644425.36
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,487889.0,470534.05
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,13036.0,14152.01
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,33192.0,32213.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,8547.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,29935.0,28837.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,118594.0,111541.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,10327.0,10078.1
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,97656.0,95047.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,28824.0,27875.13
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,81951.0,79408.34
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,65911.0,62833.07
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,122014.0,119892.51
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,122014.0,119892.51
2017,4,Transferencias corrientes ,,,,,100000.0,58544.83
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,6000.0,6000.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,6000.0,6000.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,94000.0,52544.83
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,94000.0,52544.83
2017,6,Inversiones reales,,,,,176000.0,55630.57
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,176000.0,55630.57
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,176000.0,55630.57
2018,1,Gastos de personal,,,,,714436.0,701738.64
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,534228.0,524508.36
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,119781.0,102386.87
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,30234.0,29044.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,33888.0,31936.89
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,8686.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,26745.31
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,66570.0,63324.14
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,98633.0,100158.67
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,70206.0,69582.68
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,10430.0,10118.68
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,82771.0,82525.02
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,126208.0,122353.99
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,126208.0,122353.99
2018,4,Transferencias corrientes ,,,,,142000.0,89292.38
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,30000.0,7197.21
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,6000.0,7197.21
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46001/,,24000.0,
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,112000.0,82095.17
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,112000.0,82095.17
2018,6,Inversiones reales,,,,,150000.0,62748.15
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,62748.15
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,150000.0,62748.15
2019,1,Gastos de personal,,,,,728250.0,739794.78
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,28090.01
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,8822.52
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,19267.49
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,544225.0,579529.55
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,32133.0,31955.36
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,8893.0,8903.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,27397.0,26758.55
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,33083.0,45649.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,109043.0,115531.18
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,86116.0,89874.09
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,66551.0,69863.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,63708.0,69662.42
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,106678.0,110210.61
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,10623.0,11121.32
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,127844.0,132175.22
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,127844.0,132175.22
2019,4,Transferencias corrientes ,,,,,157000.0,124228.95
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,45000.0,32523.65
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,15000.0,5000.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46001/,,30000.0,27523.65
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,112000.0,91705.3
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,112000.0,91705.3
2019,6,Inversiones reales,,,,,150000.0,50106.89
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,50106.89
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,150000.0,50106.89
2020,1,Gastos de personal,,,,,744103.0,729121.15
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,609001.0,607459.66
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,124927.0,123139.95
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,35167.0,34827.55
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,8915.0,8914.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,26417.29
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,43072.0,42783.13
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,72258.0,72257.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,115761.0,112952.42
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,11822.0,11606.33
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,95242.0,93300.47
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,74373.0,73058.69
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,8202.43
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,135102.0,121661.49
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,135102.0,121661.49
2020,2,Gastos corrientes en bienes y servicios,,,,,,240747.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,240747.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,,240747.1
2020,4,Transferencias corrientes ,,,,,168334.0,32802.79
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,68334.0,28802.79
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46101/,,15000.0,14802.79
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,23334.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46001/,,30000.0,14000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,4000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,100000.0,4000.0
2020,6,Inversiones reales,,,,,100000.0,46604.11
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,46604.11
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,100000.0,46604.11
2021,1,Gastos de personal,,,,,746254.0,811933.99
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,611026.0,668334.3
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,35167.0,39776.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,45097.0,44046.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9352.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,28741.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,124927.0,146136.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,72258.0,71776.23
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,11822.0,12831.26
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,95242.0,99613.12
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,74373.0,74449.21
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,115761.0,123263.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,18346.33
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,135228.0,143599.69
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,135228.0,143599.69
2021,2,Gastos corrientes en bienes y servicios,,,,,,486217.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,486217.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,486217.69
2021,4,Transferencias corrientes ,,,,,149500.0,125322.19
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,37500.0,37500.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46101/,,9500.0,9500.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46001/,,28000.0,28000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,112000.0,87822.19
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,112000.0,87822.19
2021,6,Inversiones reales,,,,,164700.0,62687.65
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,164700.0,62687.65
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,164700.0,62687.65
2022,1,Gastos de personal,,,,,929252.0,834547.82
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,756986.0,677630.25
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,43317.0,36274.64
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,9495.72
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,28831.0,29253.93
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,180322.0,156877.92
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,49359.0,42679.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,118969.0,105945.67
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,95138.0,85104.81
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,140933.0,125209.42
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,15651.0,14043.82
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,75108.0,72744.88
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172266.0,156917.57
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,172266.0,156917.57
2022,4,Transferencias corrientes ,,,,,239500.0,154966.72
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,37500.0,37500.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,9500.0,9500.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46001/,,28000.0,28000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,202000.0,117466.72
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48101/,,60000.0,10681.48
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,142000.0,106785.24
2022,6,Inversiones reales,,,,,177240.0,84274.2
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,177240.0,84274.2
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,177240.0,84274.2
2023,1,Gastos de personal,,,,,950623.0,682019.74
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,773829.0,557864.16
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,21676.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,46443.0,37333.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,45050.0,22119.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,187536.0,131068.03
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,99109.0,74901.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,123728.0,90790.77
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,69398.0,53753.46
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,146571.0,107450.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,16277.0,11815.55
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176794.0,124155.58
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,176794.0,124155.58
2023,4,Transferencias corrientes ,,,,,303500.0,140385.41
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,72000.0,28000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,30000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46001/,,42000.0,28000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,231500.0,112385.41
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48101/,,120000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,111500.0,112385.41
2023,6,Inversiones reales,,,,,150860.0,60834.89
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150860.0,60834.89
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,150860.0,60834.89
2024,1,Gastos de personal,,,,,460094.0,92739.56
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,371740.0,78619.45
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,293.71
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,20024.0,332.54
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,2155.33
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,25342.0,5321.2
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,85665.0,19922.52
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,49516.0,11379.69
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,56520.0,12763.77
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,38162.0,10540.58
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,8044.0,1762.02
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,63620.0,14148.09
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88354.0,14120.11
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,88354.0,14120.11
2024,4,Transferencias corrientes ,,,,,309500.0,20207.92
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,37500.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,9500.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46001/,,28000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,272000.0,20207.92
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,272000.0,20207.92
2024,6,Inversiones reales,,,,,85000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,85000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,85000.0,
