Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76101/,,2145630.0,4909.62
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76401/,,3756544.0,23336.18
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,17052039.0,3037589.98
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74375/,,17052039.0,3037589.98
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,6215336.0,351975.09
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2023/78000/,,6215336.0,351975.09
2024,4,Transferencias corrientes ,,,,,892924.0,153732.94
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,892924.0,153732.94
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44375/,,892924.0,153732.94
2024,7,Transferencias de capital ,,,,,15079555.0,1593216.17
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,1014111.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76001/,,1014111.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,9365444.0,1593216.17
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74375/,,9365444.0,1593216.17
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,4700000.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2024/78000/,,4700000.0,
2024,6,Inversiones reales,,,,,14300000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,14300000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62200/,,14300000.0,
